"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/pco/id/cpe.1_1.22A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 22A","cpe.1_1.22A","","-322","-321","Ptolomeo I","Heracles||Zeus","Dracma griega moderna","Dinastía Ptolemaica","","plata","Memphis","","Egypt","Período helenístico de Egipto","","","","Δ||ΙΟ||Υ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","*ΛΛΕΞΑΝΔΡΟ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","Δ","","ΙΟ||Υ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.42","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 42","cpe.1_1.42","","-312","-311","Ptolomeo I","Atenea","Dracma griega moderna","Dinastía Ptolemaica","","plata","Alejandría","Ptolomeo I","Egypt","Período helenístico de Egipto","","","","eagle on thunderbolt||ΔΙ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","eagle on thunderbolt||ΔΙ","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.48","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 48","cpe.1_1.48","","-311","-310","Ptolomeo I","Atenea","Dracma griega moderna","Dinastía Ptolemaica","","plata","Alejandría","Ptolomeo I","Egypt","Período helenístico de Egipto","","","","eagle on thunderbolt||ΕΥ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","eagle on thunderbolt||ΕΥ","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.52","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 52","cpe.1_1.52","","-319","-310","Ptolomeo I","Atenea","Dracma griega moderna","Dinastía Ptolemaica","","plata","Alejandría","Ptolomeo I","Egypt","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20||eagle on thunderbolt||ΕΥ","Α||Γ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","eagle on thunderbolt||ΕΥ","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.194","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 194","cpe.1_1.194","","-308","-303","Ptolomeo I","Atenea","Dracma griega moderna","Dinastía Ptolemaica","","plata","Corinto","Ptolomeo I","Corinthia","Período helenístico de Egipto","","","","eagle on thunderbolt","","","Diademed and horned Head of deified Alexander right, wearing elephant Headdress and aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","","eagle on thunderbolt","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.195","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 195","cpe.1_1.195","","-308","-303","Ptolomeo I","Atenea","Dracma griega moderna","Dinastía Ptolemaica","","plata","Corinto","Ptolomeo I","Corinthia","Período helenístico de Egipto","","","","eagle on thunderbolt||ΔΟ","","","Diademed and horned Head of deified Alexander right, wearing elephant Headdress and aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","","eagle on thunderbolt||ΔΟ","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.196","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 196","cpe.1_1.196","","-308","-303","Ptolomeo I","Atenea","Dracma griega moderna","Dinastía Ptolemaica","","plata","Corinto","Ptolomeo I","Corinthia","Período helenístico de Egipto","","","","Δ||Ο||eagle on thunderbolt","","","Diademed and horned Head of deified Alexander right, wearing elephant Headdress and aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","Δ","Ο||eagle on thunderbolt","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.197","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 197","cpe.1_1.197","","-308","-303","Ptolomeo I","Atenea","Dracma griega moderna","Dinastía Ptolemaica","","plata","Sición","Ptolomeo I","Sicyonia","Período helenístico de Egipto","","","","Δ||eagle right","","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, no border","Δ","eagle right","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.198","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 198","cpe.1_1.198","","-308","-303","Ptolomeo I","Atenea","Dracma griega moderna","Dinastía Ptolemaica","","plata","Sición","Ptolomeo I","Sicyonia","Período helenístico de Egipto","","","","eagle right||http://numismatics.org/symbolimages/pco/monogram.lorber.75.svg|Lorber Monogram 75","Ε||Υ","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, no border","","eagle right||http://numismatics.org/symbolimages/pco/monogram.lorber.75.svg|Lorber Monogram 75","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.199","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 199","cpe.1_1.199","","-308","-303","Ptolomeo I","Atenea","Dracma griega moderna","Dinastía Ptolemaica","","plata","Sición","Ptolomeo I","Sicyonia","Período helenístico de Egipto","","","","ΔΩ||eagle right||tripod","","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, no border","ΔΩ","eagle right||tripod","","2020-07-15T12:49:55Z"
