"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pco/id/cpe.1_1.1","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 1","cpe.1_1.1","","-332","-332","Ptolemeu I Soter||Cleomenes of Naucratis","Zeus Ammon||Zeus||Atena","Hemiobol","Dinastia Ptolemeică","","Argint","Memphis","","Egypt","","","","","","","","Facing head of Zeus Ammon, inclined slightly to right, dotted border","","Helmeted and draped bust of Athena","","","","2020-07-15T12:49:46Z"
"http://numismatics.org/pco/id/cpe.1_1.208","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 208","cpe.1_1.208","","-312","-282","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Argint","Valoare necunoscută","Ptolemeu I Soter","","","","","","","","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis, no border","/","Eagle with closed wings standing right","","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.209","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 209","cpe.1_1.209","","-312","-282","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Argint","Valoare necunoscută","Ptolemeu I Soter","","","","","","","","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis, no border","/","Eagle with closed wings standing left","","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.248","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 248","cpe.1_1.248","","-300","-300","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Argint","Ierusalim","Ptolemeu I Soter","Judaea","","","","","","","","Young male Head right, wearing diadem or strophion","mertens (Yhd)","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.256","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 256","cpe.1_1.256","","-294","-282","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Argint","Uncertain Mint 13","Ptolemeu I Soter","Coele-Syria","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΛΛΕ l.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.708","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 708","cpe.1_1.708","","-272","-272","Ptolemeu al II-lea Philadelphus","","Hemiobol","Dinastia Ptolemeică","","Argint","Ierusalim","Ptolemeu I Soter||Berenice I||Ptolemeu al II-lea Philadelphus||Arsinoe II","Judaea","","","","","","","","Jugate Heads of Ptolemy I and Berenice I right","mertens (Yhd)","Jugate Heads of Ptolemy II and Arsinoe II right","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_2.B3","Coins of the Ptolemaic Empire Vol. I, Part II, no. B3","cpe.1_2.B3","","-333","-325","Ptolemeu I Soter||Cleomenes of Naucratis","Afrodita","Hemiobol","Dinastia Ptolemeică","","Bronz","Naucratis","","Egypt","","","","","ΑΛΕ||ΝΑΥ","","","Young male Head right with short but luxuriant hair","","Wreathed Head of Aphrodite(?), wearing earring and necklace","","","ΑΛΕ||ΝΑΥ","2020-07-15T12:50:16Z"
"http://numismatics.org/pco/id/cpe.1_2.B4","Coins of the Ptolemaic Empire Vol. I, Part II, no. B4","cpe.1_2.B4","","-312","-312","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","Δ","","","2020-07-15T12:50:16Z"
"http://numismatics.org/pco/id/cpe.1_2.B8","Coins of the Ptolemaic Empire Vol. I, Part II, no. B8","cpe.1_2.B8","","-312","-312","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","Α||Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","ΕΥ","http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B10","Coins of the Ptolemaic Empire Vol. I, Part II, no. B10","cpe.1_2.B10","","-312","-312","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B12","Coins of the Ptolemaic Empire Vol. I, Part II, no. B12","cpe.1_2.B12","","-312","-312","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.276.svg|Lorber Monogram 276","Λ||Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","http://numismatics.org/symbolimages/pco/monogram.lorber.276.svg|Lorber Monogram 276","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B17","Coins of the Ptolemaic Empire Vol. I, Part II, no. B17","cpe.1_2.B17","","-306","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||helmet","Η||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B18","Coins of the Ptolemaic Empire Vol. I, Part II, no. B18","cpe.1_2.B18","","-306","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B18a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B18a","cpe.1_2.B18a","","-306","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||helmet","Α||Χ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B18b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B18b","cpe.1_2.B18b","","-306","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","Χ||helmet","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","Χ||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B19","Coins of the Ptolemaic Empire Vol. I, Part II, no. B19","cpe.1_2.B19","","-306","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||helmet","Π||Υ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B20","Coins of the Ptolemaic Empire Vol. I, Part II, no. B20","cpe.1_2.B20","","-306","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||helmet","Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||helmet","","","2020-07-15T12:50:17Z"
