"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/pco/id/cpe.1_1.307","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 307","cpe.1_1.307","","-282","-272","Ptolémée II","","mnaieon","Lagides","","Or","Alexandrie","Ptolémée II||Arsinoé II||Ptolémée Ier||Bérénice Ire","Egypt","royaume ptolémaïque","","Α||Galatian shield, cornucopiae below Arsinoe's chin","","","","","","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.308","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 308","cpe.1_1.308","","-282","-272","Ptolémée II","","Pentekontedrachm","Lagides","","Or","Alexandrie","Ptolémée II||Arsinoé II||Ptolémée Ier||Bérénice Ire","Egypt","royaume ptolémaïque","","Α||Galatian shield, double cornucopiae below Arsinoe's chin","","","","","","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.309","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 309","cpe.1_1.309","","-282","-272","Ptolémée II","","Pentekontedrachm","Lagides","","Or","Alexandrie","Ptolémée II||Arsinoé II||Ptolémée Ier||Bérénice Ire","Egypt","royaume ptolémaïque","","Δ||Galatian shield, double cornucopiae below Arsinoe's chin","","","","","","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.310","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 310","cpe.1_1.310","","-282","-272","Ptolémée II","","Pentekontedrachm","Lagides","","Or","Alexandrie","Ptolémée II||Arsinoé II||Ptolémée Ier||Bérénice Ire","Egypt","royaume ptolémaïque","","Γ","","","","","","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.311","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 311","cpe.1_1.311","","-282","-272","Ptolémée II","","Pentekontedrachm","Lagides","","Or","Alexandrie","Ptolémée II||Arsinoé II||Ptolémée Ier||Bérénice Ire","Egypt","royaume ptolémaïque","","Κ","","","","","","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.312","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 312","cpe.1_1.312","","-282","-272","Ptolémée II","","Pentekontedrachm","Lagides","","Or","Alexandrie","Ptolémée II||Arsinoé II||Ptolémée Ier||Bérénice Ire","Egypt","royaume ptolémaïque","","Κ","","","","","","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.313","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 313","cpe.1_1.313","","-282","-272","Ptolémée II","","mnaieon","Lagides","","Or","Alexandrie","Ptolémée II||Arsinoé II||Ptolémée Ier||Bérénice Ire","Egypt","royaume ptolémaïque","","","","","","","","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.314","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 314","cpe.1_1.314","","-282","-272","Ptolémée II","","Pentekontedrachm","Lagides","","Or","Alexandrie","Ptolémée II||Arsinoé II||Ptolémée Ier||Bérénice Ire","Egypt","royaume ptolémaïque","","","","","","","","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.315","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 315","cpe.1_1.315","","-282","-272","Ptolémée II","","1/4 mnaieion","Lagides","","Or","Alexandrie","Ptolémée II||Arsinoé II||Ptolémée Ier||Bérénice Ire","Egypt","royaume ptolémaïque","","","","","","","","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.316","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 316","cpe.1_1.316","","-282","-272","Ptolémée II","","1/8 mnaieion","Lagides","","Or","Alexandrie","Ptolémée II||Arsinoé II||Ptolémée Ier||Bérénice Ire","Egypt","royaume ptolémaïque","","","","","","","","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.317","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 317","cpe.1_1.317","","-282","-272","Ptolémée II","","Didrachme","Lagides","","Argent","Alexandrie","Ptolémée II||Arsinoé II||Ptolémée Ier||Bérénice Ire","Egypt","royaume ptolémaïque","","","","","","","","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.318","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 318","cpe.1_1.318","","-282","-272","Ptolémée II","","mnaieon","Lagides","","Or","Alexandrie","Ptolémée II||Arsinoé II||Ptolémée Ier||Bérénice Ire","Egypt","royaume ptolémaïque","","","","Kerykeion","","","","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","Kerykeion","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.319","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 319","cpe.1_1.319","","-282","-272","Ptolémée II","","mnaieon","Lagides","","Or","Alexandrie","Ptolémée Ier||Bérénice Ire||Ptolémée II||Arsinoé II","Egypt","royaume ptolémaïque","","","","","","","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.399","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 399","cpe.1_1.399","","-261","-260","Ptolémée II","","Statère","Lagides","","Argent","Uncertain Mint 16","Ptolémée II","Asia Minor","royaume ptolémaïque","","","","Galatian shield||thunderbolt||eagle left on thunderbolt","","","Diademed Head of Ptolemy II(?) right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Galatian shield||thunderbolt","eagle left on thunderbolt","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.400","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 400","cpe.1_1.400","","-261","-259","Ptolémée II","","Statère","Lagides","","Argent","Tarse","Ptolémée II","Cilicia","royaume ptolémaïque","","","","Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.84.svg|Lorber Monogram 84||http://numismatics.org/symbolimages/pco/monogram.lorber.63.svg|Lorber Monogram 63","Η||Γ||Δ||Ρ||Κ","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Galatian shield","http://numismatics.org/symbolimages/pco/monogram.lorber.84.svg|Lorber Monogram 84||http://numismatics.org/symbolimages/pco/monogram.lorber.63.svg|Lorber Monogram 63","","2020-07-15T12:50:05Z"
