"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pco/id/cpe.1_1.244","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 244","cpe.1_1.244","","-294","-294","Ptolemeu I Soter","","Trichryson","Dinastia Ptolemeică","","Aur","Tir","Ptolemeu I Soter","Phoenicia","","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.245","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 245","cpe.1_1.245","","-294","-294","Ptolemeu I Soter","","Stater","Dinastia Ptolemeică","","Argint","Tir","Ptolemeu I Soter","Phoenicia","","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.254.svg|Lorber Monogram 254","Α||Χ||Λ||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.254.svg|Lorber Monogram 254","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.551","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 551","cpe.1_1.551","","-275","-274","Ptolemeu al II-lea Philadelphus","","Trichryson","Dinastia Ptolemeică","","Aur","Tir","Ptolemeu I Soter","Phoenicia","","","","","club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.552","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 552","cpe.1_1.552","","-275","-274","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Tir","Ptolemeu I Soter","Phoenicia","","","","","club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.553","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 553","cpe.1_1.553","","-275","-274","Ptolemeu al II-lea Philadelphus","","Trichryson","Dinastia Ptolemeică","","Aur","Tir","Ptolemeu I Soter","Phoenicia","","","","","𝖨||club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","𝖨||club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.554","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 554","cpe.1_1.554","","-275","-274","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Tir","Ptolemeu I Soter","Phoenicia","","","","","𝖨||club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","𝖨||club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.555","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 555","cpe.1_1.555","","-275","-274","Ptolemeu al II-lea Philadelphus","","Trichryson","Dinastia Ptolemeică","","Aur","Tir","Ptolemeu I Soter","Phoenicia","","","","","Η||club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Η||club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.556","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","cpe.1_1.556","","-275","-274","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Tir","Ptolemeu I Soter","Phoenicia","","","","","Η||club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Η||club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.557","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 557","cpe.1_1.557","","-275","-274","Ptolemeu al II-lea Philadelphus","","Trichryson","Dinastia Ptolemeică","","Aur","Tir","Ptolemeu I Soter","Phoenicia","","","","","Ο||club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ο||club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.558","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 558","cpe.1_1.558","","-275","-274","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Tir","Ptolemeu I Soter","Phoenicia","","","","","Ο||club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ο||club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.559","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 559","cpe.1_1.559","","-275","-274","Ptolemeu al II-lea Philadelphus","","Trichryson","Dinastia Ptolemeică","","Aur","Tir","Ptolemeu I Soter","Phoenicia","","","","","ΣΙ||club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.560","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 560","cpe.1_1.560","","-275","-274","Ptolemeu al II-lea Philadelphus","","Trichryson","Dinastia Ptolemeică","","Aur","Tir","Ptolemeu I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Τ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.561","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561","cpe.1_1.561","","-275","-274","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Tir","Ptolemeu I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Τ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.562","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 562","cpe.1_1.562","","-266","-265","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Tir","Ptolemeu I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Κ","Τ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Κ","","2020-07-15T12:50:08Z"
