"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pco/id/cpe.1_1.17","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 17","cpe.1_1.17","","-322","-321","Tolomeo I","Eracle||Zeus","Tetradramma","Dinastia tolemaica","","Argento","Memphis","","Egypt","Egitto tolemaico","","","","rose||Ο||ΔΙ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","Ο||ΔΙ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.20","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 20","cpe.1_1.20","","-322","-321","Tolomeo I","Eracle||Zeus","Tetradramma","Dinastia tolemaica","","Argento","Memphis","","Egypt","Egitto tolemaico","","","","rose||ΔΙ||Ο","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","Ο","ΔΙ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.30","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 30","cpe.1_1.30","","-318","-317","Tolomeo I","Eracle||Zeus","Tetradramma","Dinastia tolemaica","","Argento","Memphis","","Egypt","Egitto tolemaico","","","","thunderbolt||ΔΙ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","thunderbolt","","ΔΙ","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.31","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 31","cpe.1_1.31","","-318","-317","Tolomeo I","Zeus","Tetradramma","Dinastia tolemaica","","Argento","Memphis","Tolomeo I","Egypt","Egitto tolemaico","","","","thunderbolt||ΔΙ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","thunderbolt","","ΔΙ","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.78","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 78","cpe.1_1.78","","-306","-306","Tolomeo I","Atena","Tetradramma","Dinastia tolemaica","","Argento","Uncertain Mint 2","Tolomeo I","","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.183.svg|Lorber Monogram 183||ΔΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58||eagle on thunderbolt","Ο||Η||Α||Δ||Φ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.183.svg|Lorber Monogram 183","http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58||eagle on thunderbolt","ΔΙ","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.538","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 538","cpe.1_1.538","","-249","-248","Tolomeo II","","Mnaieon","Dinastia tolemaica","","Oro","Sidon","Arsinoe II","Phoenicia","Egitto tolemaico","","","","Λ𝖨||ΣΙ||ΔΙ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ𝖨","","ΣΙ||ΔΙ","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.584","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 584","cpe.1_1.584","","-255","-254","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Tiro","Tolomeo I","Phoenicia","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||ΔΙ||ΛΑ||ΑΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΑ||ΑΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","ΔΙ","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.596","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 596","cpe.1_1.596","","-253","-252","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Tiro","Tolomeo I","Phoenicia","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||ΔΙ||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","ΔΙ","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.605","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 605","cpe.1_1.605","","-252","-251","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Tiro","Tolomeo I","Phoenicia","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||ΔΙ||ΛΔ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΔ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","ΔΙ","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.613","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 613","cpe.1_1.613","","-251","-250","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Tiro","Tolomeo I","Phoenicia","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||ΔΙ||ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","ΔΙ","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.623","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 623","cpe.1_1.623","","-250","-249","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Tiro","Tolomeo I","Phoenicia","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||ΔΙ||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","Τ||Υ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","ΔΙ","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.888","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 888","cpe.1_1.888","","-219","-217","Tolomeo IV","","Mnaieon","Dinastia tolemaica","","Oro","Alessandria","Tolomeo III","Egypt","Egitto tolemaico","","","","ΔΙ","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","","","ΔΙ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.889","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 889","cpe.1_1.889","","-219","-217","Tolomeo IV","","Pentekontedrachm","Dinastia tolemaica","","Oro","Alessandria","Tolomeo III","Egypt","Egitto tolemaico","","","","ΔΙ","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","","","ΔΙ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.890","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 890","cpe.1_1.890","","-219","-217","Tolomeo IV","","Eighth mnaieion","Dinastia tolemaica","","Oro","Alessandria","Tolomeo III","Egypt","Egitto tolemaico","","","","ΔΙ","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","","","ΔΙ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.892","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 892","cpe.1_1.892","","-219","-217","Tolomeo IV","Iside||Serapide","Stater","Dinastia tolemaica","","Argento","Alessandria","","Egypt","Egitto tolemaico","","","","ΔΙ","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","ΔΙ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_2.B495","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","cpe.1_2.B495","","-219","-219","Tolomeo IV","Ammone||Zeus","Dracma","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","cornucopiae bound with royal diadem||ΔΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","ΔΙ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B496","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496","cpe.1_2.B496","","-219","-219","Tolomeo IV","Ammone||Zeus","Triobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","cornucopiae bound with royal diadem||ΔΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","ΔΙ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B542","Coins of the Ptolemaic Empire Vol. I, Part II, no. B542","cpe.1_2.B542","","-217","-204","Tolomeo IV","Ammone||Zeus","Dracma","Dinastia tolemaica","","Bronzo","Tiro","","Phoenicia","Egitto tolemaico","","","","club||ΔΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΔΙ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B543","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","cpe.1_2.B543","","-217","-204","Tolomeo IV","Ammone||Zeus","Triobol","Dinastia tolemaica","","Bronzo","Tiro","","Phoenicia","Egitto tolemaico","","","","club||ΔΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΔΙ","2020-07-15T12:50:35Z"
