"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/pco/id/cpe.1_1.805","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 805","cpe.1_1.805","","-246","-222","Ptolémée III","","1/8 mnaieion","Lagides","","Or","Uncertain Mint 32","Ptolémée III","Seleucis and Pieria","royaume ptolémaïque","","","","","","","Diademed bust of Ptolemy III right, wearing chlamys, dotted border","ΒΑΣΙΛΕΩΣ l. ΠΤΟΛΕΜΑΙΟΥ r.","Cornucopiae bound with royal diadem, containing pomegranate, pyramidal cake, round fruit, and grain ear on left, grape clusters hanging from rim on both sides, dotted border","","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.806","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 806","cpe.1_1.806","","-246","-222","Ptolémée III","","1/16 mnaieion||Tétartè","Lagides","","Or","Uncertain Mint 32","","Seleucis and Pieria","royaume ptolémaïque","","","","","","","Veiled bust of Berenice II right, with diademed stephane and sometimes lotus scepter of Arsinoe Philadelphus, dotted border","ΒΑΣΙΛΙΣΣΗΣ l. ΒΕΡΕΝΙΚΗΣ r.","Cornucopiae bound with royal diadem, the ends falling on either side of the horn, dotted border","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.807","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 807","cpe.1_1.807","","-246","-222","Ptolémée III","","1/16 mnaieion||Tétartè","Lagides","","Or","Uncertain Mint 32","","Seleucis and Pieria","royaume ptolémaïque","","","","Η","","","Veiled bust of Berenice II right, with diademed stephane and sometimes lotus scepter of Arsinoe Philadelphus, dotted border","mertens, mertens","Cornucopiae bound with royal diadem, the ends falling straight on right","","","Η","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.808","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 808","cpe.1_1.808","","-246","-222","Ptolémée III","","1/16 mnaieion||Tétartè","Lagides","","Or","Uncertain Mint 32","Arsinoé II","Seleucis and Pieria","royaume ptolémaïque","","","","","","","Veiled Head of deified Arsinoe II right, with stephane, ram's horn around ear with no scepter, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_2.B452","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452","cpe.1_2.B452","","-246","-222","Ptolémée III","","Trihémiobole","Lagides","","Bronze","Héraclée du Pont||Séleucie de Piérie","Bérénice II d'Égypte","Seleucis and Pieria","royaume ptolémaïque","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B453","Coins of the Ptolemaic Empire Vol. I, Part II, no. B453","cpe.1_2.B453","","-246","-222","Ptolémée III","","Tritartémorion","Lagides","","Bronze","Héraclée du Pont||Séleucie de Piérie","Bérénice II d'Égypte","Seleucis and Pieria","royaume ptolémaïque","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B454","Coins of the Ptolemaic Empire Vol. I, Part II, no. B454","cpe.1_2.B454","","-246","-222","Ptolémée III","","Dichalque","Lagides","","Bronze","Héraclée du Pont||Séleucie de Piérie","Bérénice II d'Égypte","Seleucis and Pieria","royaume ptolémaïque","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B455","Coins of the Ptolemaic Empire Vol. I, Part II, no. B455","cpe.1_2.B455","","-246","-222","Ptolémée III","","Trihémiobole","Lagides","","Bronze","Héraclée du Pont||Séleucie de Piérie","Bérénice II d'Égypte","Seleucis and Pieria","royaume ptolémaïque","","","","eagle with closed wings left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","eagle with closed wings left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B456","Coins of the Ptolemaic Empire Vol. I, Part II, no. B456","cpe.1_2.B456","","-246","-222","Ptolémée III","","Dichalque","Lagides","","Bronze","Héraclée du Pont||Séleucie de Piérie","Bérénice II d'Égypte","Seleucis and Pieria","royaume ptolémaïque","","","","eagle left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","eagle left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B457","Coins of the Ptolemaic Empire Vol. I, Part II, no. B457","cpe.1_2.B457","","-246","-222","Ptolémée III","","Tritartémorion","Lagides","","Bronze","Héraclée du Pont||Séleucie de Piérie","Bérénice II d'Égypte","Seleucis and Pieria","royaume ptolémaïque","","","","club","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","","","2020-07-15T12:50:34Z"
