"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Exergue","Дата оновлення"
"http://numismatics.org/pco/id/cpe.1_2.B493","Coins of the Ptolemaic Empire Vol. I, Part II, no. B493","cpe.1_2.B493","","-220","-219","Птолемей IV Філопатор","Zeus Ammon||Зевс","Грецька драхма","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","cornucopiae bound with royal diadem||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","ΛΙ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B494","Coins of the Ptolemaic Empire Vol. I, Part II, no. B494","cpe.1_2.B494","","-220","-219","Птолемей IV Філопатор","Zeus Ammon||Зевс","Triobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","cornucopiae bound with royal diadem||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","ΛΙ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B495","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","cpe.1_2.B495","","-219","-219","Птолемей IV Філопатор","Zeus Ammon||Зевс","Грецька драхма","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","cornucopiae bound with royal diadem||ΔΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","ΔΙ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B496","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496","cpe.1_2.B496","","-219","-219","Птолемей IV Філопатор","Zeus Ammon||Зевс","Triobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","cornucopiae bound with royal diadem||ΔΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","ΔΙ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B497","Coins of the Ptolemaic Empire Vol. I, Part II, no. B497","cpe.1_2.B497","","-222","-204","Птолемей IV Філопатор","Zeus Ammon||Зевс","Грецька драхма","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B499","Coins of the Ptolemaic Empire Vol. I, Part II, no. B499","cpe.1_2.B499","","-222","-204","Птолемей IV Філопатор","Zeus Ammon||Зевс","Triobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B501","Coins of the Ptolemaic Empire Vol. I, Part II, no. B501","cpe.1_2.B501","","-222","-204","Птолемей IV Філопатор","Zeus Ammon||Зевс","Tetrobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","cornucopiae bound with royal diadem||•||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","cornucopiae bound with royal diadem","","•||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B502","Coins of the Ptolemaic Empire Vol. I, Part II, no. B502","cpe.1_2.B502","","-222","-204","Птолемей IV Філопатор","Zeus Ammon||Зевс","Грецька драхма","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","cornucopiae bound with royal diadem||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B505","Coins of the Ptolemaic Empire Vol. I, Part II, no. B505","cpe.1_2.B505","","-222","-204","Птолемей IV Філопатор","Zeus Ammon||Зевс","Triobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","cornucopiae bound with royal diadem||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B508a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508a","cpe.1_2.B508a","","-222","-204","Птолемей IV Філопатор","Zeus Ammon||Зевс","Грецька драхма","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B508b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508b","cpe.1_2.B508b","","-222","-204","Птолемей IV Філопатор","Zeus Ammon||Зевс","Грецька драхма","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.304.svg|Lorber Monogram 304","Β||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.304.svg|Lorber Monogram 304","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B510","Coins of the Ptolemaic Empire Vol. I, Part II, no. B510","cpe.1_2.B510","","-222","-204","Птолемей IV Філопатор","Zeus Ammon||Зевс","Triobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
