"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/pco/id/cpe.1_1.22","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 22","cpe.1_1.22","","-322","-321","Ptolemaios I.","Herakles||Zeus","Didrachme","Ptolemäer","","Silber","Memphis","","Egypt","","","","","rose||ΙΔ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","ΙΔ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.262","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 262","cpe.1_1.262","","-311","-311","Ptolemaios I.","Hermes","Didrachme","Ptolemäer","","Silber","Kyrene","","Cyrenaica","","","","","silphium||jerboa","","","Horned Head of Hermes Parammon left","ΕΔΙΕΦΥΕΘ on obverse, ΠΤΟΛΕΜ r., ΚΥΡΑΝ mirror-inverted l.","Silphium plant, dotted border","","silphium||jerboa","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.263","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 263","cpe.1_1.263","","-311","-311","Ptolemaios I.","Dionysos||Athene","Didrachme","Ptolemäer","","Silber","Kyrene","","Cyrenaica","","","","","eagle on thunderbolt","","","Head of Dionysos right, wreathed with ivy, filleted thyrsos over shoulder, dotted border","ΚΥΡΑΝΑΙΟΝ ΠΤΟΛΕΜΑΙOY","Athena Promachos advancing right, brandishing spear and shield","","eagle on thunderbolt","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.317","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 317","cpe.1_1.317","","-282","-272","Ptolemaios II.","","Didrachme","Ptolemäer","","Silber","Alexandrien","Ptolemaios II.||Arsinoë II.||Ptolemaios I.||Berenike I.","Egypt","","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.713","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 713","cpe.1_1.713","","-285","-246","Ptolemaios II.","","Didrachme","Ptolemäer","","Silber","Kyrene","Ptolemaios I.","Cyrenaica","","","","","flaming race torch","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ (retrograde) l. ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","","flaming race torch","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.714","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 714","cpe.1_1.714","","-285","-246","Ptolemaios II.","","Didrachme","Ptolemäer","","Silber","Kyrene","Ptolemaios I.","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||race torch","Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ (retrograde) l. ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","race torch","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.715","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 715","cpe.1_1.715","","-285","-246","Ptolemaios II.","","Didrachme","Ptolemäer","","Silber","Kyrene","Ptolemaios I.","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.238.svg|Lorber Monogram 238||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Υ||Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕ l., ΠΤΟΛΕΜ r.","Eagle with closed wings standing right on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.238.svg|Lorber Monogram 238","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.716","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 716","cpe.1_1.716","","-285","-246","Ptolemaios II.","","Didrachme","Ptolemäer","","Silber","Kyrene","Ptolemaios I.","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.238.svg|Lorber Monogram 238","Μ||Α||Γ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕ l., ΠΤΟΛΕΜ r.","Eagle with closed wings standing right on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","http://numismatics.org/symbolimages/pco/monogram.lorber.238.svg|Lorber Monogram 238","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.717","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 717","cpe.1_1.717","","-285","-246","Ptolemaios II.","","Didrachme","Ptolemäer","","Silber","Kyrene","Ptolemaios I.","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.224.svg|Lorber Monogram 224||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Σ||Ε||Ρ||Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕ l., ΠΤΟΛΕΜ r.","Eagle with closed wings standing right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.224.svg|Lorber Monogram 224||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.718","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 718","cpe.1_1.718","","-285","-246","Ptolemaios II.","","Didrachme","Ptolemäer","","Silber","Kyrene","Ptolemaios I.","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","Μ||Α||Γ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩ l. ΠΤΟΛ(mirror-inverted) r.","Eagle with closed wings standing right on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.720","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 720","cpe.1_1.720","","-285","-246","Ptolemaios II.","","Didrachme","Ptolemäer","","Silber","Kyrene","Ptolemaios I.","Cyrenaica","","","","","racing torch||silphium","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ l. ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing left on thunderbolt","racing torch","silphium","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.721","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 721","cpe.1_1.721","","-285","-246","Ptolemaios II.","","Didrachme","Ptolemäer","","Silber","Kyrene","Ptolemaios I.","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.26.svg|Lorber Monogram 26||http://numismatics.org/symbolimages/pco/monogram.lorber.268.svg|Lorber Monogram 268||silphium","Α||Ρ||Λ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ l. ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.26.svg|Lorber Monogram 26||http://numismatics.org/symbolimages/pco/monogram.lorber.268.svg|Lorber Monogram 268||silphium","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.722","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 722","cpe.1_1.722","","-285","-246","Ptolemaios II.","","Didrachme","Ptolemäer","","Silber","Kyrene","Ptolemaios I.","Cyrenaica","","","","","aphlaston||crab","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","aphlaston","crab","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.723","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 723","cpe.1_1.723","","-285","-246","Ptolemaios II.","","Didrachme","Ptolemäer","","Silber","Kyrene","Ptolemaios I.","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.171.svg|Lorber Monogram 171","Δ||Χ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.171.svg|Lorber Monogram 171","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.724","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 724","cpe.1_1.724","","-285","-246","Ptolemaios II.","","Didrachme","Ptolemäer","","Silber","Kyrene","Ptolemaios I.","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","","","2020-07-15T12:50:09Z"
