"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Exergue","ændringsdato"
"http://numismatics.org/pco/id/cpe.1_1.627","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 627","cpe.1_1.627","","-249","-248","Ptolemaios 2.","","Mnaieon","Ptolemaios-dynastiet","","guld","Tyre","Arsinoe II","Phoenicia","","","","","Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114","Ω||Σ||Π||Ρ||Κ||Α","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ𝖨","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.828","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 828","cpe.1_1.828","","-246","-246","Ptolemy III Euergetes","","Mnaieon","Ptolemaios-dynastiet","","guld","Tyre","Arsinoe II","Phoenicia","","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114","Ω||Σ||Π||Ρ||Κ||Α","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Α","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.915","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 915","cpe.1_1.915","","-217","-204","Ptolemy IV Philopator","","Mnaieon","Ptolemaios-dynastiet","","guld","Sidon","Ptolemy III Euergetes","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||ΣΙ","Ω||Σ","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains Two round fruits, Two grain ears(?), and pyramidal cake, grape cluster hanging from left side of rim, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","ΣΙ","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.916","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 916","cpe.1_1.916","","-217","-204","Ptolemy IV Philopator","","Mnaieon","Ptolemaios-dynastiet","","guld","Sidon","Ptolemy III Euergetes","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Ω||Σ||Ε","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains Two round fruits, Two grain ears(?), and pyramidal cake, grape cluster hanging from left side of rim, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.918","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 918","cpe.1_1.918","","-217","-204","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Sidon","Ptolemy IV Philopator","Phoenicia","","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Ω||Σ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","ΣΙ","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.920","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 920","cpe.1_1.920","","-217","-204","Ptolemy IV Philopator","Isis||Serapis","Stater","Ptolemaios-dynastiet","","sølv","Sidon","","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||ΣΙ","Ω||Σ","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","","ΣΙ","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.921","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 921","cpe.1_1.921","","-217","-204","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Tyre","Ptolemy IV Philopator","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","Ω||Σ||Τ||Υ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.922","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 922","cpe.1_1.922","","-217","-204","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Tyre","Ptolemy IV Philopator","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.135_1.svg|Lorber Monogram 135||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","Ω||Σ||Λ||Β||Τ||Υ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","http://numismatics.org/symbolimages/pco/monogram.lorber.135_1.svg|Lorber Monogram 135","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.923","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 923","cpe.1_1.923","","-217","-204","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Tyre","Ptolemy IV Philopator","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.64.svg|Lorber Monogram 64||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Τ||Υ||Δ||Σ||Ω","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.64.svg|Lorber Monogram 64","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.924","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 924","cpe.1_1.924","","-217","-204","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Tyre","Ptolemy IV Philopator","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.135_1.svg|Lorber Monogram 135||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Τ||Υ||Λ||Β||Ω||Σ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.135_1.svg|Lorber Monogram 135","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.925","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 925","cpe.1_1.925","","-217","-204","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Tyre","Ptolemy IV Philopator","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.37.svg|Lorber Monogram 37||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Τ||Υ||Ω||Σ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.37.svg|Lorber Monogram 37","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.926","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 926","cpe.1_1.926","","-217","-204","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Tyre","Ptolemaios 1. af Ægypten","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Τ||Υ||Ω||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.927","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 927","cpe.1_1.927","","-217","-204","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Tyre","Ptolemaios 1. af Ægypten","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Τ||Υ||Ω||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Φ","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.930","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 930","cpe.1_1.930","","-217","-204","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Akko","Ptolemaios 1. af Ægypten","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.209.svg|Lorber Monogram 209||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Π||Ε||Ο||Ω||Σ||Μ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.209.svg|Lorber Monogram 209","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.932","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 932","cpe.1_1.932","","-217","-204","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Akko","Ptolemaios 1. af Ægypten","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.211.svg|Lorber Monogram 211||http://numismatics.org/symbolimages/pco/monogram.lorber.228.svg|Lorber Monogram 228||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Π||Τ||Ο||Ε||Σ||Ω","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.211.svg|Lorber Monogram 211","","http://numismatics.org/symbolimages/pco/monogram.lorber.228.svg|Lorber Monogram 228||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.932b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 932b","cpe.1_1.932b","http://numismatics.org/pco/id/cpe.1_1.932","-217","-204","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Akko","Ptolemaios 1. af Ægypten","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.211.svg|Lorber Monogram 211||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Π||Τ||Ο||Ε||Ω||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.211.svg|Lorber Monogram 211","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","2020-07-15T12:50:15Z"
