"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/pco/id/cpe.1_1.240","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 240","cpe.1_1.240","","-312","-311","Ptolémée Ier","Athéna","Tétradrachme","Lagides","","Argent","Sidon","Ptolémée Ier","Phoenicia","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Χ||eagle on thunderbolt","Σ","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis (mitra not clearly visible), dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","Χ||eagle on thunderbolt","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.269","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 269","cpe.1_1.269","","-300","-300","Ptolémée Ier","Héraclès||Zeus","Tétradrachme","Lagides","","Argent","Cyrène","","Cyrenaica","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108","Π||Ο","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ","Zeus enthroned left, holding Eagle in extended right hand and resting left on scepter","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.436","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 436","cpe.1_1.436","","-261","-246","Ptolémée II","","Statère","Lagides","","Argent","Uncertain Mint 9","Ptolémée Ier","Cyprus","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.659","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 659","cpe.1_1.659","","-261","-260","Ptolémée II","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","Π||Ο||Κ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.660","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 660","cpe.1_1.660","","-259","-258","Ptolémée II","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.112.svg|Lorber Monogram 112||http://numismatics.org/symbolimages/pco/monogram.lorber.79.svg|Lorber Monogram 79","Π||Ρ||Η||Ι||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.112.svg|Lorber Monogram 112","http://numismatics.org/symbolimages/pco/monogram.lorber.79.svg|Lorber Monogram 79","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.662","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 662","cpe.1_1.662","","-256","-255","Ptolémée II","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.663","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 663","cpe.1_1.663","","-255","-254","Ptolémée II","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113","ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.664","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 664","cpe.1_1.664","","-255","-254","Ptolémée II","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||Α||ΛΑ||ΑΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113","ΛΑ||ΑΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.665","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 665","cpe.1_1.665","","-254","-253","Ptolémée II","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΒΛ","Π||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΒΛ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.666","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 666","cpe.1_1.666","","-254","-253","Ptolémée II","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||Α||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Α","2020-07-15T12:50:08Z"
