"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Exergue","Date Record Modified"
"http://numismatics.org/pco/id/cpe.1_1.244","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 244","cpe.1_1.244","","-294","-294","Ptolemy I Soter","","Trichryson","Ptolemaic Dynasty","","Gold","Tyre","Ptolemy I Soter","Phoenicia","Ptolemaic Empire","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.245","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 245","cpe.1_1.245","","-294","-294","Ptolemy I Soter","","Stater","Ptolemaic Dynasty","","Silver","Tyre","Ptolemy I Soter","Phoenicia","Ptolemaic Empire","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.254.svg|Lorber Monogram 254","Α||Χ||Λ||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.254.svg|Lorber Monogram 254","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.551","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 551","cpe.1_1.551","","-275","-274","Ptolemy II Philadelphus","","Trichryson","Ptolemaic Dynasty","","Gold","Tyre","Ptolemy I Soter","Phoenicia","Ptolemaic Empire","","","","club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.552","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 552","cpe.1_1.552","","-275","-274","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Tyre","Ptolemy I Soter","Phoenicia","Ptolemaic Empire","","","","club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.553","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 553","cpe.1_1.553","","-275","-274","Ptolemy II Philadelphus","","Trichryson","Ptolemaic Dynasty","","Gold","Tyre","Ptolemy I Soter","Phoenicia","Ptolemaic Empire","","","","𝖨||club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","𝖨||club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.554","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 554","cpe.1_1.554","","-275","-274","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Tyre","Ptolemy I Soter","Phoenicia","Ptolemaic Empire","","","","𝖨||club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","𝖨||club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.555","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 555","cpe.1_1.555","","-275","-274","Ptolemy II Philadelphus","","Trichryson","Ptolemaic Dynasty","","Gold","Tyre","Ptolemy I Soter","Phoenicia","Ptolemaic Empire","","","","Η||club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Η||club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.556","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","cpe.1_1.556","","-275","-274","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Tyre","Ptolemy I Soter","Phoenicia","Ptolemaic Empire","","","","Η||club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Η||club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.557","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 557","cpe.1_1.557","","-275","-274","Ptolemy II Philadelphus","","Trichryson","Ptolemaic Dynasty","","Gold","Tyre","Ptolemy I Soter","Phoenicia","Ptolemaic Empire","","","","Ο||club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ο||club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.558","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 558","cpe.1_1.558","","-275","-274","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Tyre","Ptolemy I Soter","Phoenicia","Ptolemaic Empire","","","","Ο||club","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ο||club","","","2020-07-15T12:50:08Z"
