"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pco/id/cpe.1_1.240","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 240","cpe.1_1.240","","-312","-311","Tolomeo I","Atena","Tetradramma","Dinastia tolemaica","","Argento","Sidon","Tolomeo I","Phoenicia","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Χ||eagle on thunderbolt","Σ","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis (mitra not clearly visible), dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","Χ||eagle on thunderbolt","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.241","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 241","cpe.1_1.241","","-294","-294","Tolomeo I","","Trichryson","Dinastia tolemaica","","Oro","Sidon","Tolomeo I","Phoenicia","Egitto tolemaico","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.242","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 242","cpe.1_1.242","","-294","-294","Tolomeo I","","Stater","Dinastia tolemaica","","Argento","Sidon","Tolomeo I","Phoenicia","Egitto tolemaico","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.501","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 501","cpe.1_1.501","","-275","-274","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Sidon","Tolomeo I","Phoenicia","Egitto tolemaico","","","","ΣΙ||ΛΛ","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ","ΛΛ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.502","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 502","cpe.1_1.502","","-275","-274","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Sidon","Tolomeo I","Phoenicia","Egitto tolemaico","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.503","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 503","cpe.1_1.503","","-275","-274","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Sidon","Tolomeo I","Phoenicia","Egitto tolemaico","","","","ΣΙ||Μ||Σ","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||Μ||Σ","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.504","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 504","cpe.1_1.504","","-274","-274","Tolomeo II","","Trichryson","Dinastia tolemaica","","Oro","Sidon","Tolomeo I","Phoenicia","Egitto tolemaico","","","","ΣΙ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.505","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 505","cpe.1_1.505","","-274","-274","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Sidon","Tolomeo I","Phoenicia","Egitto tolemaico","","Δ||Κ","","ΣΙ","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny Δ or K behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.506","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 506","cpe.1_1.506","","-265","-260","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Sidon","Tolomeo I","Phoenicia","Egitto tolemaico","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","Ο||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny Δ or K behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.506A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 506A","cpe.1_1.506A","","-266","-265","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Sidon","Tolomeo I","Phoenicia","Egitto tolemaico","","","","ΣΙ||ΔΙ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","","","2020-07-15T12:50:08Z"
