"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pco/id/cpe.1_2.B343","Coins of the Ptolemaic Empire Vol. I, Part II, no. B343","cpe.1_2.B343","","-271","-261","Ptolemeu al II-lea Philadelphus||Magas, governor of Cyrene","","Trihemiobol","Dinastia Ptolemeică","","Bronz","Cyrene","Ptolemeu I Soter","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B344","Coins of the Ptolemaic Empire Vol. I, Part II, no. B344","cpe.1_2.B344","","-271","-261","Ptolemeu al II-lea Philadelphus||Magas, governor of Cyrene","","Obol","Dinastia Ptolemeică","","Bronz","Cyrene","Ptolemeu I Soter","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B345","Coins of the Ptolemaic Empire Vol. I, Part II, no. B345","cpe.1_2.B345","","-271","-261","Ptolemeu al II-lea Philadelphus||Magas, governor of Cyrene","","Obol","Dinastia Ptolemeică","","Bronz","Cyrene","Ptolemeu I Soter","Cyrenaica","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B345a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B345a","cpe.1_2.B345a","","-271","-261","Ptolemeu al II-lea Philadelphus||Magas, governor of Cyrene","","Obol","Dinastia Ptolemeică","","Bronz","Cyrene","Ptolemeu I Soter","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","Μ||Α||Γ||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B345b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B345b","cpe.1_2.B345b","","-271","-261","Ptolemeu al II-lea Philadelphus||Magas, governor of Cyrene","","Obol","Dinastia Ptolemeică","","Bronz","Cyrene","Ptolemeu I Soter","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||CΑ","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||CΑ","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B345c","Coins of the Ptolemaic Empire Vol. I, Part II, no. B345c","cpe.1_2.B345c","","-271","-261","Ptolemeu al II-lea Philadelphus||Magas, governor of Cyrene","","Obol","Dinastia Ptolemeică","","Bronz","Cyrene","Ptolemeu I Soter","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","Μ||Α||Γ||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B346","Coins of the Ptolemaic Empire Vol. I, Part II, no. B346","cpe.1_2.B346","","-271","-261","Ptolemeu al II-lea Philadelphus||Magas, governor of Cyrene","","Obol","Dinastia Ptolemeică","","Bronz","Cyrene","Ptolemeu I Soter","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142||thunderbolt","Μ||Α||Γ","","Diademed Head of Ptolemy I. right, with aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ above, ΒΑΣΙΛΕΩΣ below","Horizontal winged thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142||thunderbolt","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B347","Coins of the Ptolemaic Empire Vol. I, Part II, no. B347","cpe.1_2.B347","","-271","-261","Ptolemeu al II-lea Philadelphus||Magas, governor of Cyrene","","Hemiobol","Dinastia Ptolemeică","","Bronz","Cyrene","Ptolemeu I Soter","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.298.svg|Lorber Monogram 298||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||thunderbolt||http://numismatics.org/symbolimages/pco/monogram.lorber.299.svg|Lorber Monogram 299||variant","Π||Υ||Μ||Α||Γ||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ above, ΒΑΣΙΛΕΩΣ below","Horizontal winged thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.298.svg|Lorber Monogram 298||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.299.svg|Lorber Monogram 299||variant","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B348","Coins of the Ptolemaic Empire Vol. I, Part II, no. B348","cpe.1_2.B348","","-271","-261","Ptolemeu al II-lea Philadelphus||Magas, governor of Cyrene","","Dichalkon","Dinastia Ptolemeică","","Bronz","Cyrene","Ptolemeu I Soter","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛ above, ΒΑΣΙΛ below","Prow left","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B349","Coins of the Ptolemaic Empire Vol. I, Part II, no. B349","cpe.1_2.B349","","-271","-261","Ptolemeu al II-lea Philadelphus||Magas, governor of Cyrene","","Dichalkon","Dinastia Ptolemeică","","Bronz","Cyrene","Ptolemeu I Soter","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛ above, ΒΑΣΙΛ below","Prow left","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B350","Coins of the Ptolemaic Empire Vol. I, Part II, no. B350","cpe.1_2.B350","","-271","-261","Ptolemeu al II-lea Philadelphus||Magas, governor of Cyrene","","Hemiobol","Dinastia Ptolemeică","","Bronz","Cyrene","Ptolemeu I Soter","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||crab","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜ - ΒΑΣΙΛΕ (and variants)","Pegasus forepart left","","","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||crab","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B351","Coins of the Ptolemaic Empire Vol. I, Part II, no. B351","cpe.1_2.B351","","-271","-261","Ptolemeu al II-lea Philadelphus||Magas, governor of Cyrene","","Hemiobol","Dinastia Ptolemeică","","Bronz","Cyrene","Ptolemeu I Soter","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||crab","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟ - ΒΑΣΙΛ (and variants, somtimes retrograde)","Pegasus forepart right","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||crab","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B352","Coins of the Ptolemaic Empire Vol. I, Part II, no. B352","cpe.1_2.B352","","-271","-261","Ptolemeu al II-lea Philadelphus||Magas, governor of Cyrene","","Dichalkon","Dinastia Ptolemeică","","Bronz","Cyrene","Ptolemeu I Soter","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||horse","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛEM above, ΒΑΣΙΛ below","Horse leaping left","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||horse","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B353","Coins of the Ptolemaic Empire Vol. I, Part II, no. B353","cpe.1_2.B353","","-271","-261","Ptolemeu al II-lea Philadelphus||Magas, governor of Cyrene","","Obol","Dinastia Ptolemeică","","Bronz","Euhesperides","Berenice I","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣ on l., ΒΕΡΕΝΙΚΗΣ on r.","Rudder (or sling)","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B354","Coins of the Ptolemaic Empire Vol. I, Part II, no. B354","cpe.1_2.B354","","-260","-250","Ptolemeu al II-lea Philadelphus||Magas, governor of Cyrene","","Obol","Dinastia Ptolemeică","","Bronz","Cyrene","Ptolemeu I Soter","Cyrenaica","","","","","double cornucopiae","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","","double cornucopiae","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B355","Coins of the Ptolemaic Empire Vol. I, Part II, no. B355","cpe.1_2.B355","","-260","-250","Ptolemeu al II-lea Philadelphus||Magas, governor of Cyrene","","Obol","Dinastia Ptolemeică","","Bronz","Cyrene","Ptolemeu I Soter","Cyrenaica","","","","","cornucopiae sometimes present","","","Diademed Head of Ptolemy I. right, with aegis tied around neck, dotted border, crude style","ΒΑΣΙΛΕΩΣ ΜΑΓΑ or sometimes simply ΒΑΣΙΛΕΩΣ (showing marks of erasure in legend)","Head of Lybia right, wearing taenia, dotted border, crude style","","","cornucopiae sometimes present","2020-07-15T12:50:28Z"
