"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/pco/id/cpe.1_1.208","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 208","cpe.1_1.208","","-312","-282","Ptolemaios I Soter","","Hemiobol","Ptolemeiska dynastin","","Silver","Uncertain value","Ptolemaios I Soter","","","","","","","","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis, no border","/","Eagle with closed wings standing right","","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.209","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 209","cpe.1_1.209","","-312","-282","Ptolemaios I Soter","","Hemiobol","Ptolemeiska dynastin","","Silver","Uncertain value","Ptolemaios I Soter","","","","","","","","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis, no border","/","Eagle with closed wings standing left","","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.405","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 405","cpe.1_1.405","","-260","-260","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Uncertain value","Ptolemaios II Filadelfos","","","","","","","","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.406","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 406","cpe.1_1.406","","-260","-260","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Uncertain value","Ptolemaios II Filadelfos","","","","","","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.102.svg|Lorber Monogram 102||http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87","Η||Δ||Ρ","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.102.svg|Lorber Monogram 102||http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.409","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 409","cpe.1_1.409","","-260","-260","Ptolemaios II Filadelfos","","Mnaieon","Ptolemeiska dynastin","","Guld","Uncertain value","Arsinoe II","","","","","","double cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.15.svg|Lorber Monogram 15","Α||Κ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","double cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.15.svg|Lorber Monogram 15","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.410","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 410","cpe.1_1.410","","-260","-246","Ptolemaios II Filadelfos","","Trihemiobol","Ptolemeiska dynastin","","Silver","Uncertain value","Arsinoe II","","","","","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΠΤΟΛ l. ΒΑΣΙ r.","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.411","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 411","cpe.1_1.411","","-265","-264","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Uncertain value","Ptolemaios I Soter","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.160.svg|Lorber Monogram 160","Π||Ε||Μ||Ν||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","[ΠΤΟΛΕΜΑΙΟΥ] l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.160.svg|Lorber Monogram 160","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.412","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 412","cpe.1_1.412","","-261","-260","Ptolemaios II Filadelfos","","Drachme","Ptolemeiska dynastin","","Silver","Uncertain value","Ptolemaios I Soter","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.763","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 763","cpe.1_1.763","","-246","-222","Ptolemaios III Euergetes","","Stater","Ptolemeiska dynastin","","Silver","Uncertain value","Ptolemaios I Soter","Mindre Asien","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.86.svg|Lorber Monogram 86||griffin forepart","Η||Δ","","Diademed Head of Ptolemy I right, aegis or animal skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.86.svg|Lorber Monogram 86","griffin forepart","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.764","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 764","cpe.1_1.764","","-246","-222","Ptolemaios III Euergetes","","Stater","Ptolemeiska dynastin","","Silver","Uncertain value","Ptolemaios I Soter","Mindre Asien","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Lorber Monogram 82","Η||Α","","Diademed Head of Ptolemy I right, aegis (?) tied around neck or perhaps bare nack truncation, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Lorber Monogram 82","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.765","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 765","cpe.1_1.765","","-246","-222","Ptolemaios III Euergetes","","Stater","Ptolemeiska dynastin","","Silver","Uncertain value","Ptolemaios I Soter","Mindre Asien","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87","Η||Δ","","Diademed Head of Ptolemy I right, aegis or drapery tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.800","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 800","cpe.1_1.800","","-246","-222","Ptolemaios III Euergetes","","Stater","Ptolemeiska dynastin","","Silver","Uncertain value","Ptolemaios III Euergetes","Mindre Asien","","","","","","","","Diademed Head of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:11Z"
