"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pco/id/cpe.1_1.893","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 893","cpe.1_1.893","","-219","-217","Πτολεμαίος Δ΄ Φιλοπάτωρ","Ίσις||Σέραπις","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","ΣΕ","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_2.B383","Coins of the Ptolemaic Empire Vol. I, Part II, no. B383","cpe.1_2.B383","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Tetrobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B502","Coins of the Ptolemaic Empire Vol. I, Part II, no. B502","cpe.1_2.B502","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Δραχμή","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae bound with royal diadem||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B503","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503","cpe.1_2.B503","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Tetrobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B504","Coins of the Ptolemaic Empire Vol. I, Part II, no. B504","cpe.1_2.B504","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Tetrobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","mertens459","","ΠΑ||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","ΠΑ","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B505","Coins of the Ptolemaic Empire Vol. I, Part II, no. B505","cpe.1_2.B505","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Triobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae bound with royal diadem||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B506","Coins of the Ptolemaic Empire Vol. I, Part II, no. B506","cpe.1_2.B506","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Diobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B507","Coins of the Ptolemaic Empire Vol. I, Part II, no. B507","cpe.1_2.B507","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Hemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae bound with royal diadem on shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B538","Coins of the Ptolemaic Empire Vol. I, Part II, no. B538","cpe.1_2.B538","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Tetrobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Paphos","","Cyprus","Βασίλειο των Πτολεμαίων","","","","lotus||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus","","ΣΕ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B545","Coins of the Ptolemaic Empire Vol. I, Part II, no. B545","cpe.1_2.B545","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Οβολός","Δυναστεία των Πτολεμαίων","","Χαλκός","Τύρος","","Phoenicia","Βασίλειο των Πτολεμαίων","","","","club||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΣΕ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B546","Coins of the Ptolemaic Empire Vol. I, Part II, no. B546","cpe.1_2.B546","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Hemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Τύρος","","Phoenicia","Βασίλειο των Πτολεμαίων","","","","club||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΣΕ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B547","Coins of the Ptolemaic Empire Vol. I, Part II, no. B547","cpe.1_2.B547","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Dichalkon","Δυναστεία των Πτολεμαίων","","Χαλκός","Τύρος","","Phoenicia","Βασίλειο των Πτολεμαίων","","","","club||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΣΕ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B555","Coins of the Ptolemaic Empire Vol. I, Part II, no. B555","cpe.1_2.B555","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","","Diobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Euhesperides","Πτολεμαίος ο Σωτήρ","Cyrenaica","Βασίλειο των Πτολεμαίων","","","","apple branch||ΣΕ||double cornucopiae","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","ΣΕ","2020-07-15T12:50:35Z"
