"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Exergue","Date Record Modified"
"http://numismatics.org/pco/id/cpe.1_1.4","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 4","cpe.1_1.4","","-323","-322","Ptolemy I Soter","Heracles||Zeus","Tetradrachm","Ptolemaic Dynasty","","Silver","Memphis","","Egypt","Ptolemaic Empire","","","","head of Amun-Ra||http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","Δ||Α","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","head of Amun-Ra","","http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.12","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 12","cpe.1_1.12","","-322","-321","Ptolemy I Soter","Heracles||Zeus","Tetradrachm","Ptolemaic Dynasty","","Silver","Memphis","","Egypt","Ptolemaic Empire","","","","rose||http://numismatics.org/symbolimages/pco/monogram.lorber.76_1.svg|Lorber Monogram 76","Ε||Ψ","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","http://numismatics.org/symbolimages/pco/monogram.lorber.76_1.svg|Lorber Monogram 76","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.13","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 13","cpe.1_1.13","","-322","-321","Ptolemy I Soter","Heracles||Zeus","Tetradrachm","Ptolemaic Dynasty","","Silver","Memphis","","Egypt","Ptolemaic Empire","","","","rose||http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","Ε","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.17","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 17","cpe.1_1.17","","-322","-321","Ptolemy I Soter","Heracles||Zeus","Tetradrachm","Ptolemaic Dynasty","","Silver","Memphis","","Egypt","Ptolemaic Empire","","","","rose||Ο||ΔΙ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","Ο||ΔΙ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.18","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 18","cpe.1_1.18","","-322","-321","Ptolemy I Soter","Heracles||Zeus","Tetradrachm","Ptolemaic Dynasty","","Silver","Memphis","","Egypt","Ptolemaic Empire","","","","rose||ΔΙΟ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","ΔΙΟ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.19","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 19","cpe.1_1.19","","-322","-321","Ptolemy I Soter","Heracles||Zeus","Tetradrachm","Ptolemaic Dynasty","","Silver","Memphis","","Egypt","Ptolemaic Empire","","","","rose||ΔΙΟ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","ΔΙΟ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.20","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 20","cpe.1_1.20","","-322","-321","Ptolemy I Soter","Heracles||Zeus","Tetradrachm","Ptolemaic Dynasty","","Silver","Memphis","","Egypt","Ptolemaic Empire","","","","rose||ΔΙ||Ο","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","Ο","ΔΙ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.21","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 21","cpe.1_1.21","","-322","-321","Ptolemy I Soter","Heracles||Zeus","Tetradrachm","Ptolemaic Dynasty","","Silver","Memphis","","Egypt","Ptolemaic Empire","","","","rose||ΙΔ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","ΙΔ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.23","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 23","cpe.1_1.23","","-321","-320","Ptolemy I Soter","Heracles||Zeus","Tetradrachm","Ptolemaic Dynasty","","Silver","Memphis","","Egypt","Ptolemaic Empire","","","","ear||ΑΙ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","ear","","ΑΙ","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.25","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 25","cpe.1_1.25","","-320","-319","Ptolemy I Soter","Heracles||Zeus","Tetradrachm","Ptolemaic Dynasty","","Silver","Memphis","","Egypt","Ptolemaic Empire","","","","Pegasus to r.||http://numismatics.org/symbolimages/pco/monogram.lorber.191.svg|Lorber Monogram 191","Π||Α||Ρ||Τ","","Head of young Heracles right wearing lion skin Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","Pegasus to r.","","http://numismatics.org/symbolimages/pco/monogram.lorber.191.svg|Lorber Monogram 191","2020-07-15T12:49:52Z"
