"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pco/id/cpe.1_1.787","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 787","cpe.1_1.787","","-246","-222","Ptolemy III Euergetes","","Obolos","Ptolemaios Hanedanı","","Gümüş","Kaunos","","Caria","Ptolemaic Krallığı","","","","","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.788","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 788","cpe.1_1.788","","-246","-222","Ptolemy III Euergetes","","Obolos","Ptolemaios Hanedanı","","Gümüş","Kaunos","","Caria","Ptolemaic Krallığı","","","","ankh","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","","ankh","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.789","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 789","cpe.1_1.789","","-246","-222","Ptolemy III Euergetes","","Obolos","Ptolemaios Hanedanı","","Gümüş","Kaunos","","Caria","Ptolemaic Krallığı","","","","eagle standing left","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","eagle standing left","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.790","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 790","cpe.1_1.790","","-246","-222","Ptolemy III Euergetes","","Obolos","Ptolemaios Hanedanı","","Gümüş","Kaunos","","Caria","Ptolemaic Krallığı","","","","flower||kithara","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","flower","kithara","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_2.B303","Coins of the Ptolemaic Empire Vol. I, Part II, no. B303","cpe.1_2.B303","","-285","-190","II. Ptolemaios Filedelfos","Caunius","Chalkous","Ptolemaios Hanedanı","","Tunç","Kaunos","","Caria","Ptolemaic Krallığı","","","","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","","Double Cornucopiae oriented to right, bound with royal diadem","Κ","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","2020-07-15T12:50:24Z"
"http://numismatics.org/pco/id/cpe.1_2.B433","Coins of the Ptolemaic Empire Vol. I, Part II, no. B433","cpe.1_2.B433","","-246","-222","Ptolemy III Euergetes","Caunius","Chalkous","Ptolemaios Hanedanı","","Tunç","Kaunos","","Caria","Ptolemaic Krallığı","","","","","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K - A","Cornucopiae oriented to right, bound with royal diadem","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B434","Coins of the Ptolemaic Empire Vol. I, Part II, no. B434","cpe.1_2.B434","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Dichalkon","Ptolemaios Hanedanı","","Tunç","Kaunos","","Caria","Ptolemaic Krallığı","","","","trident","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","trident","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B435","Coins of the Ptolemaic Empire Vol. I, Part II, no. B435","cpe.1_2.B435","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Chalkous","Ptolemaios Hanedanı","","Tunç","Kaunos","","Caria","Ptolemaic Krallığı","","","","trident","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","trident","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B529","Coins of the Ptolemaic Empire Vol. I, Part II, no. B529","cpe.1_2.B529","","-222","-204","Ptolemy IV Philopator","Caunius","Dichalkon","Ptolemaios Hanedanı","","Tunç","Kaunos","","Caria","Ptolemaic Krallığı","","","","Moneyer ΣΩΤΑΣ","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K - A","Basileus Kaunios standing right, extending arms before him, before his feet a snake beginning to coil around sceptre inclining traversely","Moneyer ΣΩΤΑΣ","","","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B530","Coins of the Ptolemaic Empire Vol. I, Part II, no. B530","cpe.1_2.B530","","-222","-204","Ptolemy IV Philopator","Caunius","Dichalkon","Ptolemaios Hanedanı","","Tunç","Kaunos","","Caria","Ptolemaic Krallığı","","","","Moneyer MHN","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K - A","Basileus Kaunios standing right, extending arms before him, before his feet a snake beginning to coil around sceptre inclining traversely","Moneyer MHN","","","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B531","Coins of the Ptolemaic Empire Vol. I, Part II, no. B531","cpe.1_2.B531","","-222","-204","Ptolemy IV Philopator","Caunius","Chalkous","Ptolemaios Hanedanı","","Tunç","Kaunos","","Caria","Ptolemaic Krallığı","","","","","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K - A","Sword in sheath","","","","2020-07-15T12:50:35Z"
