"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/pco/id/cpe.1_1.241","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 241","cpe.1_1.241","","-294","-294","Ptolomeo I","","Trychrison","Dinastía Ptolemaica","","oro","Sidon","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.242","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 242","cpe.1_1.242","","-294","-294","Ptolomeo I","","Estatera","Dinastía Ptolemaica","","plata","Sidon","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.426","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 426","cpe.1_1.426","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 9","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Α||Ρ||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.434","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 434","cpe.1_1.434","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 9","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΚΙ||ΣΙ||ΦΙ||ΦΤ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΚΙ||ΣΙ||ΦΙ||ΦΤ","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.435","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 435","cpe.1_1.435","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 9","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||ΣΙ||ΦΙ","Ν||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||ΣΙ||ΦΙ","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.476","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 476","cpe.1_1.476","","-265","-260","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 20","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.106.svg|Lorber Monogram 106||ΣΙ||ΣΤ","Ω||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.106.svg|Lorber Monogram 106||ΣΙ||ΣΤ","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.477","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 477","cpe.1_1.477","","-265","-260","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 20","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.105.svg|Lorber Monogram 105||ΣΙ||ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","Θ||Ε||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.105.svg|Lorber Monogram 105||ΣΙ||ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","","2020-07-15T12:50:06Z"
"http://numismatics.org/pco/id/cpe.1_1.479","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 479","cpe.1_1.479","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 20","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.106.svg|Lorber Monogram 106||ΣΙ||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.11.svg|Lorber Monogram 11","Ω||Ε||Η||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.106.svg|Lorber Monogram 106||ΣΙ||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.11.svg|Lorber Monogram 11","","","2020-07-15T12:50:06Z"
"http://numismatics.org/pco/id/cpe.1_1.501","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 501","cpe.1_1.501","","-275","-274","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Sidon","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","ΣΙ||ΛΛ","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ","ΛΛ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.502","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 502","cpe.1_1.502","","-275","-274","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Sidon","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","2020-07-15T12:50:08Z"
