"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/pco/id/cpe.1_1.247","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 247","cpe.1_1.247","","-302","-301","I. Ptolemaiosz ptolemaida király","","Tetartemorion","Ptolemaida-dinasztia","","ezüst","Jeruzsálem","I. Ptolemaiosz ptolemaida király","Judaea","","","","","","","","Facing Head on shield","mertens (Yhd)","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.248","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 248","cpe.1_1.248","","-300","-300","I. Ptolemaiosz ptolemaida király","","Hemiobol","Ptolemaida-dinasztia","","ezüst","Jeruzsálem","I. Ptolemaiosz ptolemaida király","Judaea","","","","","","","","Young male Head right, wearing diadem or strophion","mertens (Yhd)","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.249","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 249","cpe.1_1.249","","-300","-300","I. Ptolemaiosz ptolemaida király","","Tetartemorion","Ptolemaida-dinasztia","","ezüst","Jeruzsálem","I. Ptolemaiosz ptolemaida király","Judaea","","","","","","","","Young male Head left with curly hair","mertens (Yhd)","Eagle with spread wings standing left sometimes on ground line","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.250","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 250","cpe.1_1.250","","-294","-282","I. Ptolemaiosz ptolemaida király","","Tetartemorion","Ptolemaida-dinasztia","","ezüst","Jeruzsálem","I. Ptolemaiosz ptolemaida király","Judaea","","","","","","","","Diademed Head of Ptolemy I right","mertens (Yhwd)","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.251","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 251","cpe.1_1.251","","-294","-282","I. Ptolemaiosz ptolemaida király","","Tetartemorion","Ptolemaida-dinasztia","","ezüst","Jeruzsálem","I. Ptolemaiosz ptolemaida király","Judaea","","","","","","","","Diademed Head of Ptolemy I right","mertens (Yhwd)","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.252","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 252","cpe.1_1.252","","-294","-282","I. Ptolemaiosz ptolemaida király","","Tetartemorion","Ptolemaida-dinasztia","","ezüst","Jeruzsálem","I. Ptolemaiosz ptolemaida király","Judaea","","","","","","","","Diademed Head of Ptolemy I right","mertens (Yhd)","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.253","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 253","cpe.1_1.253","","-294","-282","I. Ptolemaiosz ptolemaida király","","Tetartemorion","Ptolemaida-dinasztia","","ezüst","Jeruzsálem","I. Ptolemaiosz ptolemaida király","Judaea","","","","","","","","Diademed Head of Ptolemy I left","mertens (Yhd)","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.254","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 254","cpe.1_1.254","","-294","-282","I. Ptolemaiosz ptolemaida király","","Tetartemorion","Ptolemaida-dinasztia","","ezüst","Jeruzsálem","I. Ptolemaiosz ptolemaida király","Judaea","","","","","","","","Diademed Head of Ptolemy I left","mertens (Yhdh)","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.681","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 681","cpe.1_1.681","","-261","-260","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Gaza","I. Ptolemaiosz ptolemaida király","Judaea","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44||http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","Α||Γ||Κ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44","http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.682","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 682","cpe.1_1.682","","-258","-257","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Gaza","I. Ptolemaiosz ptolemaida király","Judaea","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.49.svg|Lorber Monogram 49||ΦΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||Α","Ρ||Γ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.49.svg|Lorber Monogram 49||ΦΑ","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||Α","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.683","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 683","cpe.1_1.683","","-257","-256","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Gaza","Arsinoe II","Judaea","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Α||Γ||Θ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.684","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 684","cpe.1_1.684","","-257","-256","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Gaza","I. Ptolemaiosz ptolemaida király","Judaea","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Α||Γ||Ν||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.685","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 685","cpe.1_1.685","","-257","-256","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Gaza","I. Ptolemaiosz ptolemaida király","Judaea","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Α||Γ||Θ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.686","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 686","cpe.1_1.686","","-256","-255","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Gaza","I. Ptolemaiosz ptolemaida király","Judaea","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.687","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 687","cpe.1_1.687","","-256","-255","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Gaza","I. Ptolemaiosz ptolemaida király","Judaea","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||Λ","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","2020-07-15T12:50:08Z"
