"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pco/id/cpe.1_1.44","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 44","cpe.1_1.44","","-312","-311","بطلیموس اول سوتیر","ایتھنے","Diobol","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","","","eagle on thunderbolt||ΔΙ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","eagle on thunderbolt||ΔΙ","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.255","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 255","cpe.1_1.255","","-294","-293","بطلیموس اول سوتیر","","Diobol","بطلیموسی خاندان","","چاندی","Uncertain Mint 12","بطلیموس اول سوتیر","Coele-Syria","سلطنت بطلیموس","","","","Α","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Α","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_2.B40","Coins of the Ptolemaic Empire Vol. I, Part II, no. B40","cpe.1_2.B40","","-294","-294","بطلیموس اول سوتیر","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","Α","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B42","Coins of the Ptolemaic Empire Vol. I, Part II, no. B42","cpe.1_2.B42","","-294","-294","بطلیموس اول سوتیر","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B46","Coins of the Ptolemaic Empire Vol. I, Part II, no. B46","cpe.1_2.B46","","-294","-294","بطلیموس اول سوتیر","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B49","Coins of the Ptolemaic Empire Vol. I, Part II, no. B49","cpe.1_2.B49","","-294","-294","بطلیموس اول سوتیر","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","Φ","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Φ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B52A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B52A","cpe.1_2.B52A","","-294","-294","بطلیموس اول سوتیر","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","Α||Ρ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B55","Coins of the Ptolemaic Empire Vol. I, Part II, no. B55","cpe.1_2.B55","","-294","-294","بطلیموس اول سوتیر","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.16.svg|Lorber Monogram 16","Μ||Α","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.16.svg|Lorber Monogram 16","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B57","Coins of the Ptolemaic Empire Vol. I, Part II, no. B57","cpe.1_2.B57","","-294","-294","بطلیموس اول سوتیر","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B58","Coins of the Ptolemaic Empire Vol. I, Part II, no. B58","cpe.1_2.B58","","-294","-294","بطلیموس اول سوتیر","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.173.svg|Lorber Monogram 173","Π||Υ||Ε","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.173.svg|Lorber Monogram 173","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B59","Coins of the Ptolemaic Empire Vol. I, Part II, no. B59","cpe.1_2.B59","","-294","-294","بطلیموس اول سوتیر","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","Α||Φ","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||Φ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B60","Coins of the Ptolemaic Empire Vol. I, Part II, no. B60","cpe.1_2.B60","","-294","-294","بطلیموس اول سوتیر","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B60a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B60a","cpe.1_2.B60a","","-294","-294","بطلیموس اول سوتیر","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B60b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B60b","cpe.1_2.B60b","","-294","-294","بطلیموس اول سوتیر","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||Ι","Π||Α","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||Ι","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B61","Coins of the Ptolemaic Empire Vol. I, Part II, no. B61","cpe.1_2.B61","","-294","-294","بطلیموس اول سوتیر","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","Α||Ρ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B62","Coins of the Ptolemaic Empire Vol. I, Part II, no. B62","cpe.1_2.B62","","-294","-294","بطلیموس اول سوتیر","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B63","Coins of the Ptolemaic Empire Vol. I, Part II, no. B63","cpe.1_2.B63","","-294","-294","بطلیموس اول سوتیر","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.70.svg|Lorber Monogram 70","Ε||Π","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.70.svg|Lorber Monogram 70","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B64","Coins of the Ptolemaic Empire Vol. I, Part II, no. B64","cpe.1_2.B64","","-294","-294","بطلیموس اول سوتیر","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B64a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B64a","cpe.1_2.B64a","","-294","-294","بطلیموس اول سوتیر","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||Ρ","Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||Ρ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B64b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B64b","cpe.1_2.B64b","","-294","-294","بطلیموس اول سوتیر","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.202.svg|Lorber Monogram 202","Π||Ρ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.202.svg|Lorber Monogram 202","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B65","Coins of the Ptolemaic Empire Vol. I, Part II, no. B65","cpe.1_2.B65","","-294","-294","بطلیموس اول سوتیر","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","Μ||Α||Π","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","","","2020-07-15T12:50:17Z"
