"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/pco/id/cpe.1_1.230","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 230","cpe.1_1.230","","-294","-282","I. Ptolemaiosz ptolemaida király","","Stater","Ptolemaida-dinasztia","","ezüst","Uncertain Mint 10","I. Ptolemaiosz ptolemaida király","Cyprus","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Μ||Τ||Π||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.231","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 231","cpe.1_1.231","","-294","-282","I. Ptolemaiosz ptolemaida király","","Stater","Ptolemaida-dinasztia","","ezüst","Uncertain Mint 10","I. Ptolemaiosz ptolemaida király","Cyprus","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","Μ||Τ||Ι||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.516","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 516","cpe.1_1.516","","-258","-257","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91","Μ||Τ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.518","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 518","cpe.1_1.518","","-257","-256","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.520","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 520","cpe.1_1.520","","-256","-255","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Λ","Μ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Λ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.522","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 522","cpe.1_1.522","","-255","-254","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||ΛΑ||ΑΛ","Μ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","ΛΑ||ΑΛ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.524","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 524","cpe.1_1.524","","-254","-253","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||ΛΒ","Μ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","ΛΒ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.530","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 530","cpe.1_1.530","","-252","-251","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||ΛΔ","Μ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","ΛΔ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.533","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 533","cpe.1_1.533","","-251","-250","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||ΛΕ","Μ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","ΛΕ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.674","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 674","cpe.1_1.674","","-250","-249","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Jaffa","I. Ptolemaiosz ptolemaida király","Samaria","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
