"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Exergue","data modyfikacji"
"http://numismatics.org/pco/id/cpe.1_1.38","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 38","cpe.1_1.38","","-312","-312","Ptolemeusz I Soter","","Stater","Ptolemeusze","","złoto","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","","Prow right","","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.39","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 39","cpe.1_1.39","","-313","-312","Ptolemeusz I Soter","Zeus","Tetradrachm","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","eagle on thunderbolt||Δ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle in extended right hand and resting left on sceptre, feet on footrest, dotted border","eagle on thunderbolt","","Δ","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.40","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 40","cpe.1_1.40","","-312","-311","Ptolemeusz I Soter","Atena","Tetradrachm","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","eagle on thunderbolt||ΔΙ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ or Κ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l., sometimes blundered","Athena Promachos advancing right, brandishing spear and shield, dotted border","","eagle on thunderbolt||ΔΙ","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.41","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 41","cpe.1_1.41","","-312","-311","Ptolemeusz I Soter","Atena","Tetradrachm","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","ΔΙ||eagle on thunderbolt","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","ΑΛΕΞΑΝΔΡΕΙΟΝ l., ΠΤΟΛΕΜΑΙΟΥ r.","Athena Promachos advancing right, brandishing spear and shield, dotted border","ΔΙ","eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.42","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 42","cpe.1_1.42","","-312","-311","Ptolemeusz I Soter","Atena","Drachma grecka","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","eagle on thunderbolt||ΔΙ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","eagle on thunderbolt||ΔΙ","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.43","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 43","cpe.1_1.43","","-312","-311","Ptolemeusz I Soter","Atena","Triobol","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","eagle on thunderbolt||ΔΙ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","eagle on thunderbolt||ΔΙ","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.44","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 44","cpe.1_1.44","","-312","-311","Ptolemeusz I Soter","Atena","Diobol","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","eagle on thunderbolt||ΔΙ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","eagle on thunderbolt||ΔΙ","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.45","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 45","cpe.1_1.45","","-311","-310","Ptolemeusz I Soter","Atena||Nike","Stater","Ptolemeusze","","złoto","Aleksandria","","Egypt","Egipt ptolemejski","","","","ΕΥ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.46","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 46","cpe.1_1.46","","-311","-310","Ptolemeusz I Soter","Atena||Nike","Stater","Ptolemeusze","","złoto","Aleksandria","","Egypt","Egipt ptolemejski","","","","ΕΥ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.47","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47","cpe.1_1.47","","-311","-310","Ptolemeusz I Soter","Atena","Tetradrachm","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","ΕΥ||eagle on thunderbolt","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","ΕΥ||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.48","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 48","cpe.1_1.48","","-311","-310","Ptolemeusz I Soter","Atena","Drachma grecka","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","eagle on thunderbolt||ΕΥ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","eagle on thunderbolt||ΕΥ","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.49","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 49","cpe.1_1.49","","-319","-310","Ptolemeusz I Soter","Atena||Nike","Stater","Ptolemeusze","","złoto","Aleksandria","","Egypt","Egipt ptolemejski","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","Α||Γ","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.50","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 50","cpe.1_1.50","","-319","-310","Ptolemeusz I Soter","Atena","Tetradrachm","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20||ΕΥ||eagle on thunderbolt","Α||Γ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","ΕΥ||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.51","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 51","cpe.1_1.51","","-319","-310","Ptolemeusz I Soter","Atena","Tetradrachm","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20||ΕΥ||eagle on thunderbolt","Α||Γ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","ΑΛΕΞΑΝΔΡΕΙΟΝ l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","ΕΥ||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.52","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 52","cpe.1_1.52","","-319","-310","Ptolemeusz I Soter","Atena","Drachma grecka","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20||eagle on thunderbolt||ΕΥ","Α||Γ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","eagle on thunderbolt||ΕΥ","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.53","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 53","cpe.1_1.53","","-309","-308","Ptolemeusz I Soter","Atena","Tetradrachm","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","Φ||eagle on thunderbolt||ΕΥ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","Φ","eagle on thunderbolt||ΕΥ","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.54","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 54","cpe.1_1.54","","-308","-307","Ptolemeusz I Soter","Atena","Tetradrachm","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.145_1.svg|Lorber Monogram 145||and eagle on thunderbolt","Μ||Α||Ρ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.145_1.svg|Lorber Monogram 145||and eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.55","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 55","cpe.1_1.55","","-307","-306","Ptolemeusz I Soter","Atena||Nike","Stater","Ptolemeusze","","złoto","Aleksandria","","Egypt","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58","Δ||Φ||Ο","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.56","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56","cpe.1_1.56","","-307","-306","Ptolemeusz I Soter","Atena","Tetradrachm","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58||eagle on thunderbolt","Δ||Φ||Ο","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.57","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 57","cpe.1_1.57","","-306","-306","Ptolemeusz I Soter","Atena","Tetradrachm","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","sometimes Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58||eagle on thunderbolt","Δ||Φ||Ο","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","sometimes Δ","http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.58","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 58","cpe.1_1.58","","-306","-306","Ptolemeusz I Soter","Atena","Tetradrachm","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58||aphlaston||eagle on thunderbolt","Δ||Φ||Ο","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58","aphlaston||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.59","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59","cpe.1_1.59","","-306","-306","Ptolemeusz I Soter","Atena","Tetradrachm","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20||http://numismatics.org/symbolimages/pco/monogram.lorber.35.svg|Lorber Monogram 35||http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68||eagle on thunderbolt","Α||Γ||Τ||Ε","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","http://numismatics.org/symbolimages/pco/monogram.lorber.35.svg|Lorber Monogram 35||http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.60","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 60","cpe.1_1.60","","-306","-306","Ptolemeusz I Soter","Atena","Tetradrachm","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20||http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58||eagle on thunderbolt","Α||Γ||Δ||Φ||Ο","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.61","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 61","cpe.1_1.61","","-306","-306","Ptolemeusz I Soter","Atena","Tetradrachm","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.196.svg|Lorber Monogram 196||eagle on thunderbolt","Π||Η","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.196.svg|Lorber Monogram 196||eagle on thunderbolt","","2020-07-15T12:49:52Z"
