"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Exergue","data modyfikacji"
"http://numismatics.org/pco/id/cpe.1_1.640","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 640","cpe.1_1.640","","-258","-257","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Akka","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.67.svg|Lorber Monogram 67||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91","Ο||Π||Ε||Μ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.67.svg|Lorber Monogram 67","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.642","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 642","cpe.1_1.642","","-257","-256","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Akka","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Μ||Ε||Ο||Π||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.643","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 643","cpe.1_1.643","","-257","-256","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Akka","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.144.svg|Lorber Monogram 144||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Μ||Ε||Ο||Π||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.144.svg|Lorber Monogram 144||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.653","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 653","cpe.1_1.653","","-251","-250","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Akka","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Μ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.654","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 654","cpe.1_1.654","","-250","-249","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Akka","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Μ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.655","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 655","cpe.1_1.655","","-249","-248","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Akka","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Μ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.855","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 855","cpe.1_1.855","","-246","-246","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Akka","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.272.svg|Lorber Monogram 272||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.31.svg|Lorber Monogram 31","Π||Τ||Μ||Ε||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.272.svg|Lorber Monogram 272||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.31.svg|Lorber Monogram 31","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.857","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 857","cpe.1_1.857","","-246","-245","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Akka","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||Β||Α","Π||Ε||Μ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Β||Α","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.858","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 858","cpe.1_1.858","","-245","-244","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Akka","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.272.svg|Lorber Monogram 272||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||Γ||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.31.svg|Lorber Monogram 31","Π||Ε||Τ||Μ||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.272.svg|Lorber Monogram 272||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Γ||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.31.svg|Lorber Monogram 31","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.861","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 861","cpe.1_1.861","","-243","-242","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Akka","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Μ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.863","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 863","cpe.1_1.863","","-242","-241","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Akka","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Μ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.910","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 910","cpe.1_1.910","","-221","-204","Ptolemeusz IV Filopator","Izyda||Serapis","Stater","Ptolemeusze","","srebro","Uncertain value","","","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Μ||Ε||Η||Ρ","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.643b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 643b","cpe.1_1.643b","http://numismatics.org/pco/id/cpe.1_1.643","-257","-256","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Akka","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Μ||Ε||Ο||Π||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
