"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pco/id/cpe.1_1.527","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 527","cpe.1_1.527","","-253","-252","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Sidon","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.156.svg|Lorber Monogram 156||ΛΓ","Ν||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.156.svg|Lorber Monogram 156","ΛΓ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.528","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 528","cpe.1_1.528","","-253","-252","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Sidon","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","ΣΙ||ΔΙ||ΛΓ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","ΛΓ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.529","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 529","cpe.1_1.529","","-253","-252","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Sidon","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","ΣΙ||ΔΙ||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.595","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 595","cpe.1_1.595","","-253","-252","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Sur","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||ΛΓ","Τ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΓ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.596","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 596","cpe.1_1.596","","-253","-252","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Sur","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||ΔΙ||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","ΔΙ","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.597","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 597","cpe.1_1.597","","-253","-252","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Sur","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||𝖨||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","𝖨","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.598","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 598","cpe.1_1.598","","-253","-252","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Sur","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Η||Ρ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.599","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 599","cpe.1_1.599","","-253","-252","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Sur","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Θ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.600","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 600","cpe.1_1.600","","-253","-252","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Sur","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.601","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 601","cpe.1_1.601","","-253","-252","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Sur","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Ο||Ν||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.602","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 602","cpe.1_1.602","","-253","-252","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Sur","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Σ||Ε||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.650","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 650","cpe.1_1.650","","-253","-252","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Akka","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Μ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.668","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 668","cpe.1_1.668","","-253","-252","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Yafa","I. Ptolemaios Soter","Samaria","Ptolemaic Krallığı","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Σ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.669","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 669","cpe.1_1.669","","-253","-252","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Yafa","I. Ptolemaios Soter","Samaria","Ptolemaic Krallığı","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.267.svg|Lorber Monogram 267||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.267.svg|Lorber Monogram 267","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.670","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 670","cpe.1_1.670","","-253","-252","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Yafa","I. Ptolemaios Soter","Samaria","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.692","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 692","cpe.1_1.692","","-253","-252","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Gaza","I. Ptolemaios Soter","Judaea","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.693","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 693","cpe.1_1.693","","-253","-252","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Gaza","I. Ptolemaios Soter","Judaea","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΑΥ||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΑΥ","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","2020-07-15T12:50:08Z"
