"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Exergue","data modyfikacji"
"http://numismatics.org/pco/id/cpe.1_1.307","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 307","cpe.1_1.307","","-282","-272","Ptolemeusz II Filadelfos","","Mnaieon","Ptolemeusze","","złoto","Aleksandria","Ptolemeusz II Filadelfos||Arsinoe II||Ptolemeusz I Soter||Berenika I","Egypt","Egipt ptolemejski","","Α||Galatian shield, cornucopiae below Arsinoe's chin","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.308","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 308","cpe.1_1.308","","-282","-272","Ptolemeusz II Filadelfos","","Pentekontedrachm","Ptolemeusze","","złoto","Aleksandria","Ptolemeusz II Filadelfos||Arsinoe II||Ptolemeusz I Soter||Berenika I","Egypt","Egipt ptolemejski","","Α||Galatian shield, double cornucopiae below Arsinoe's chin","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.309","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 309","cpe.1_1.309","","-282","-272","Ptolemeusz II Filadelfos","","Pentekontedrachm","Ptolemeusze","","złoto","Aleksandria","Ptolemeusz II Filadelfos||Arsinoe II||Ptolemeusz I Soter||Berenika I","Egypt","Egipt ptolemejski","","Δ||Galatian shield, double cornucopiae below Arsinoe's chin","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.310","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 310","cpe.1_1.310","","-282","-272","Ptolemeusz II Filadelfos","","Pentekontedrachm","Ptolemeusze","","złoto","Aleksandria","Ptolemeusz II Filadelfos||Arsinoe II||Ptolemeusz I Soter||Berenika I","Egypt","Egipt ptolemejski","","Γ","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.311","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 311","cpe.1_1.311","","-282","-272","Ptolemeusz II Filadelfos","","Pentekontedrachm","Ptolemeusze","","złoto","Aleksandria","Ptolemeusz II Filadelfos||Arsinoe II||Ptolemeusz I Soter||Berenika I","Egypt","Egipt ptolemejski","","Κ","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.312","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 312","cpe.1_1.312","","-282","-272","Ptolemeusz II Filadelfos","","Pentekontedrachm","Ptolemeusze","","złoto","Aleksandria","Ptolemeusz II Filadelfos||Arsinoe II||Ptolemeusz I Soter||Berenika I","Egypt","Egipt ptolemejski","","Κ","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.313","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 313","cpe.1_1.313","","-282","-272","Ptolemeusz II Filadelfos","","Mnaieon","Ptolemeusze","","złoto","Aleksandria","Ptolemeusz II Filadelfos||Arsinoe II||Ptolemeusz I Soter||Berenika I","Egypt","Egipt ptolemejski","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.314","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 314","cpe.1_1.314","","-282","-272","Ptolemeusz II Filadelfos","","Pentekontedrachm","Ptolemeusze","","złoto","Aleksandria","Ptolemeusz II Filadelfos||Arsinoe II||Ptolemeusz I Soter||Berenika I","Egypt","Egipt ptolemejski","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.315","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 315","cpe.1_1.315","","-282","-272","Ptolemeusz II Filadelfos","","Quarter mnaieion","Ptolemeusze","","złoto","Aleksandria","Ptolemeusz II Filadelfos||Arsinoe II||Ptolemeusz I Soter||Berenika I","Egypt","Egipt ptolemejski","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.316","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 316","cpe.1_1.316","","-282","-272","Ptolemeusz II Filadelfos","","Eighth mnaieion","Ptolemeusze","","złoto","Aleksandria","Ptolemeusz II Filadelfos||Arsinoe II||Ptolemeusz I Soter||Berenika I","Egypt","Egipt ptolemejski","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:04Z"
