"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/pco/id/cpe.1_1.39","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 39","cpe.1_1.39","","-313","-312","Ptolemaios I.","Zeus","Tetradrachme","Ptolemäer","","Silber","Alexandrien","Ptolemaios I.","Egypt","","","","","eagle on thunderbolt||Δ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle in extended right hand and resting left on sceptre, feet on footrest, dotted border","eagle on thunderbolt","","Δ","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.579","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 579","cpe.1_1.579","","-256","-255","Ptolemaios II.","","Stater","Ptolemäer","","Silber","Tyros","Ptolemaios I.","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Δ||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Τ||Υ||Α||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Δ","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.588","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 588","cpe.1_1.588","","-254","-253","Ptolemaios II.","","Stater","Ptolemäer","","Silber","Tyros","Ptolemaios I.","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Δ||Α||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Δ||Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.853","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 853","cpe.1_1.853","","-225","-224","Ptolemaios III.","","Stater","Ptolemäer","","Silber","Tyros","Ptolemaios I.","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Τ||Υ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Δ","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_2.B170","Coins of the Ptolemaic Empire Vol. I, Part II, no. B170","cpe.1_2.B170","","-275","-274","Ptolemaios II.","Zeus","Diobol","Ptolemäer","","Bronze","Alexandrien","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Δ","Σ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B171","Coins of the Ptolemaic Empire Vol. I, Part II, no. B171","cpe.1_2.B171","","-275","-274","Ptolemaios II.","","Obolus","Ptolemäer||Argeaden","","Bronze","Alexandrien","Alexander der Große","Egypt","Makedonien","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Δ","Σ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B183","Coins of the Ptolemaic Empire Vol. I, Part II, no. B183","cpe.1_2.B183","","-275","-274","Ptolemaios II.","Zeus","Diobol","Ptolemäer","","Bronze","Alexandrien","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Δ||Λ","Σ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","","Δ||Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B187","Coins of the Ptolemaic Empire Vol. I, Part II, no. B187","cpe.1_2.B187","","-270","-261","Ptolemaios II.","Zeus","Diobol","Ptolemäer","","Bronze","Alexandrien","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Δ","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B217","Coins of the Ptolemaic Empire Vol. I, Part II, no. B217","cpe.1_2.B217","","-266","-261","Ptolemaios II.","Ammon||Zeus","Drachme","Ptolemäer","","Bronze","Alexandrien","","Egypt","","","","","Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B218","Coins of the Ptolemaic Empire Vol. I, Part II, no. B218","cpe.1_2.B218","","-266","-261","Ptolemaios II.","Zeus","Diobol","Ptolemäer","","Bronze","Alexandrien","","Egypt","","","","","Δ","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B219","Coins of the Ptolemaic Empire Vol. I, Part II, no. B219","cpe.1_2.B219","","-266","-261","Ptolemaios II.","","Obolus","Ptolemäer||Argeaden","","Bronze","Alexandrien","Alexander der Große","Egypt","Makedonien","","","","Δ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B220","Coins of the Ptolemaic Empire Vol. I, Part II, no. B220","cpe.1_2.B220","","-266","-261","Ptolemaios II.","","Tritartemorion","Ptolemäer||Argeaden","","Bronze","Alexandrien","Alexander der Große","Egypt","Makedonien","","","","Δ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B221","Coins of the Ptolemaic Empire Vol. I, Part II, no. B221","cpe.1_2.B221","","-266","-261","Ptolemaios II.","Ammon||Zeus","Hemiobol","Ptolemäer","","Bronze","Alexandrien","","Egypt","","","","","Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B222","Coins of the Ptolemaic Empire Vol. I, Part II, no. B222","cpe.1_2.B222","","-266","-261","Ptolemaios II.","Ammon||Zeus","Dichalkon","Ptolemäer","","Bronze","Alexandrien","","Egypt","","","","","Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B443","Coins of the Ptolemaic Empire Vol. I, Part II, no. B443","cpe.1_2.B443","","-246","-222","Ptolemaios III.","Zeus","Diobol","Ptolemäer","","Bronze","Paphos","","Cyprus","","","","","lotus blossom||Δ","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B444","Coins of the Ptolemaic Empire Vol. I, Part II, no. B444","cpe.1_2.B444","","-246","-222","Ptolemaios III.","Ammon||Zeus","Trihemiobol","Ptolemäer","","Bronze","Paphos","","Cyprus","","","","","lotus blossom||Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B445","Coins of the Ptolemaic Empire Vol. I, Part II, no. B445","cpe.1_2.B445","","-246","-222","Ptolemaios III.","Ammon||Zeus","Dichalkon","Ptolemäer","","Bronze","Paphos","","Cyprus","","","","","lotus blossom||Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B446","Coins of the Ptolemaic Empire Vol. I, Part II, no. B446","cpe.1_2.B446","","-246","-222","Ptolemaios III.","Ammon||Zeus","Chalkous","Ptolemäer","","Bronze","Paphos","","Cyprus","","","","","lotus blossom||Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
