"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/pco/id/cpe.1_1.275","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 275","cpe.1_1.275","","-299","-294","Ptolomeo I","","Estatera","Dinastía Ptolemaica","","oro","Euhesperides","Ptolomeo I","Cyrenaica","Período helenístico de Egipto","","","","branch","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ in two lines above elephant quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","branch","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.728","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 728","cpe.1_1.728","","-285","-246","Ptolomeo II","","Didracma","Dinastía Ptolemaica","","plata","Euhesperides","Berenice I de Egipto","Cyrenaica","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||cornucopiae","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279","cornucopiae","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.729","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729","cpe.1_1.729","","-285","-246","Ptolomeo II","","Didracma","Dinastía Ptolemaica","","plata","Euhesperides","Berenice I de Egipto","Cyrenaica","Período helenístico de Egipto","","","","Π||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||trident","Μ||Ε||Ρ||Ο","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","Π","trident","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.729A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729A","cpe.1_1.729A","","-285","-246","Ptolomeo II","","Didracma","Dinastía Ptolemaica","","plata","Euhesperides","Berenice I de Egipto","Cyrenaica","Período helenístico de Egipto","","","","Π||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","Π","","http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.729B","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729B","cpe.1_1.729B","","-285","-246","Ptolomeo II","","Didracma","Dinastía Ptolemaica","","plata","Euhesperides","Berenice I de Egipto","Cyrenaica","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||trident","Π||Υ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","trident","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.729C","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729C","cpe.1_1.729C","","-285","-246","Ptolomeo II","","Didracma","Dinastía Ptolemaica","","plata","Euhesperides","Berenice I de Egipto","Cyrenaica","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.164.svg|Lorber Monogram 164||trident","Μ||Τ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","http://numismatics.org/symbolimages/pco/monogram.lorber.164.svg|Lorber Monogram 164","trident","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.730","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 730","cpe.1_1.730","","-285","-246","Ptolomeo II","","Didracma","Dinastía Ptolemaica","","plata","Euhesperides","Berenice I de Egipto","Cyrenaica","Período helenístico de Egipto","","","","silphium||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","silphium","","http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.731","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 731","cpe.1_1.731","","-285","-246","Ptolomeo II","","Didracma","Dinastía Ptolemaica","","plata","Euhesperides","Berenice I de Egipto","Cyrenaica","Período helenístico de Egipto","","","","wheel||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","wheel","","http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_2.B148","Coins of the Ptolemaic Empire Vol. I, Part II, no. B148","cpe.1_2.B148","","-299","-294","Ptolomeo I","Heracles","Hemióbolo","Dinastía Ptolemaica","","bronce","Euhesperides","","Cyrenaica","Período helenístico de Egipto","","","","","","","Head of young Heracles right in lion skin Headdress","ΒΑΣΙΛΕΩΣ central","Bow and Bowcase above, club below","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B149","Coins of the Ptolemaic Empire Vol. I, Part II, no. B149","cpe.1_2.B149","","-299","-294","Ptolomeo I","Heracles","Hemióbolo","Dinastía Ptolemaica","","bronce","Euhesperides","","Cyrenaica","Período helenístico de Egipto","","","","","","","Head of young Heracles right in lion skin Headdress","BAΣΙΛΕΩΣ central","EY above club above legend, bow and bowcase below","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B353","Coins of the Ptolemaic Empire Vol. I, Part II, no. B353","cpe.1_2.B353","","-271","-261","Ptolomeo II||Magas de Cirene","","Óbolo","Dinastía Ptolemaica","","bronce","Euhesperides","Berenice I de Egipto","Cyrenaica","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣ on l., ΒΕΡΕΝΙΚΗΣ on r.","Rudder (or sling)","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","2020-07-15T12:50:28Z"
