"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/pco/id/cpe.1_1.658","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 658","cpe.1_1.658","","-261","-260","Ptolémée II","","mnaieon","Lagides","","Or","Jaffa","Arsinoé II","Samaria","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","Π||Ο||Κ||Ε","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200||Ι","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.659","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 659","cpe.1_1.659","","-261","-260","Ptolémée II","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","Π||Ο||Κ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.660","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 660","cpe.1_1.660","","-259","-258","Ptolémée II","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.112.svg|Lorber Monogram 112||http://numismatics.org/symbolimages/pco/monogram.lorber.79.svg|Lorber Monogram 79","Π||Ρ||Η||Ι||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.112.svg|Lorber Monogram 112","http://numismatics.org/symbolimages/pco/monogram.lorber.79.svg|Lorber Monogram 79","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.661","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 661","cpe.1_1.661","","-257","-256","Ptolémée II","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.111.svg|Lorber Monogram 111||http://numismatics.org/symbolimages/pco/monogram.lorber.45.svg|Lorber Monogram 45||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Ο||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.111.svg|Lorber Monogram 111||http://numismatics.org/symbolimages/pco/monogram.lorber.45.svg|Lorber Monogram 45","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.662","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 662","cpe.1_1.662","","-256","-255","Ptolémée II","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.663","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 663","cpe.1_1.663","","-255","-254","Ptolémée II","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113","ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.664","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 664","cpe.1_1.664","","-255","-254","Ptolémée II","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||Α||ΛΑ||ΑΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113","ΛΑ||ΑΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.665","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 665","cpe.1_1.665","","-254","-253","Ptolémée II","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΒΛ","Π||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΒΛ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.666","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 666","cpe.1_1.666","","-254","-253","Ptolémée II","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||Α||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.667","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 667","cpe.1_1.667","","-253","-252","Ptolémée II","","mnaieon","Lagides","","Or","Jaffa","Arsinoé II","Samaria","royaume ptolémaïque","","","","ΛΓ||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266","Π||Ρ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΓ","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266","","2020-07-15T12:50:08Z"
