"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pco/id/cpe.1_1.560","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 560","cpe.1_1.560","","-275","-274","Ptolemeu al II-lea Philadelphus","","Trichryson","Dinastia Ptolemeică","","Aur","Tir","Ptolemeu I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Τ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.561","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561","cpe.1_1.561","","-275","-274","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Tir","Ptolemeu I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Τ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.562","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 562","cpe.1_1.562","","-266","-265","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Tir","Ptolemeu I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Κ","Τ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Κ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.563","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 563","cpe.1_1.563","","-265","-264","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Tir","Ptolemeu I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.122.svg|Lorber Monogram 122","Τ||Υ||Κ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.122.svg|Lorber Monogram 122","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.564","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 564","cpe.1_1.564","","-264","-263","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Tir","Ptolemeu I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.124.svg|Lorber Monogram 124","Τ||Υ||Κ||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.124.svg|Lorber Monogram 124","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.565","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 565","cpe.1_1.565","","-263","-262","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Tir","Ptolemeu I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.48.svg|Lorber Monogram 48","Τ||Υ||Κ||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.48.svg|Lorber Monogram 48","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.566","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 566","cpe.1_1.566","","-262","-261","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Tir","Ptolemeu I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.125.svg|Lorber Monogram 125","Τ||Υ||Κ||Δ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.125.svg|Lorber Monogram 125","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.567","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 567","cpe.1_1.567","","-261","-260","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Tir","Ptolemeu I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","Τ||Υ||Κ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.568","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 568","cpe.1_1.568","","-259","-258","Ptolemeu al II-lea Philadelphus","","Mnaieon","Dinastia Ptolemeică","","Aur","Tir","Arsinoe II","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.79.svg|Lorber Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","Η||Ι||Κ||Τ||Υ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.79.svg|Lorber Monogram 79","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.569","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 569","cpe.1_1.569","","-259","-258","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Tir","Ptolemeu I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.79.svg|Lorber Monogram 79","Τ||Υ||Η||Ι||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.79.svg|Lorber Monogram 79","","2020-07-15T12:50:08Z"
