"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pco/id/cpe.1_1.17","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 17","cpe.1_1.17","","-322","-321","Tolomeo I","Eracle||Zeus","Tetradramma","Dinastia tolemaica","","Argento","Memphis","","Egypt","Egitto tolemaico","","","","rose||Ο||ΔΙ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","Ο||ΔΙ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.294","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 294","cpe.1_1.294","","-282","-282","Tolomeo II","","Trichryson","Dinastia tolemaica","","Oro","Alessandria","Tolomeo I","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ο","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ο","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.295","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 295","cpe.1_1.295","","-282","-282","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Alessandria","Tolomeo I","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ο","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ο","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.296","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 296","cpe.1_1.296","","-282","-282","Tolomeo II","","Dracma","Dinastia tolemaica","","Argento","Alessandria","Tolomeo I","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ο","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ο","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_2.B177","Coins of the Ptolemaic Empire Vol. I, Part II, no. B177","cpe.1_2.B177","","-275","-274","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ο","Σ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B195","Coins of the Ptolemaic Empire Vol. I, Part II, no. B195","cpe.1_2.B195","","-270","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Ο","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B240","Coins of the Ptolemaic Empire Vol. I, Part II, no. B240","cpe.1_2.B240","","-266","-261","Tolomeo II","Ammone||Zeus","Dichalkon","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Ο","Θ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B256","Coins of the Ptolemaic Empire Vol. I, Part II, no. B256","cpe.1_2.B256","","-266","-261","Tolomeo II","Ammone||Zeus","Dracma","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","Ο","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B257","Coins of the Ptolemaic Empire Vol. I, Part II, no. B257","cpe.1_2.B257","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","Ο","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B258","Coins of the Ptolemaic Empire Vol. I, Part II, no. B258","cpe.1_2.B258","","-266","-261","Tolomeo II","","Obolo","Dinastia tolemaica||Dinastia argeade","","Bronzo","Alessandria","Alessandro Magno","Egypt","Egitto tolemaico||Regno di Macedonia","","","","Ο","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B259","Coins of the Ptolemaic Empire Vol. I, Part II, no. B259","cpe.1_2.B259","","-266","-261","Tolomeo II","","Tritartemorion","Dinastia tolemaica||Dinastia argeade","","Bronzo","Alessandria","Alessandro Magno","Egypt","Egitto tolemaico||Regno di Macedonia","","","","Ο","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B260","Coins of the Ptolemaic Empire Vol. I, Part II, no. B260","cpe.1_2.B260","","-266","-261","Tolomeo II","Ammone||Zeus","Hemiobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","Ο","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B260A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B260A","cpe.1_2.B260A","","-266","-261","Tolomeo II","Ammone||Zeus","Dichalkon","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","Ο","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
