"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/pco/id/cpe.1_2.B79","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","cpe.1_2.B79","","-294","-294","Ptolomeo I","","Dicalco","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B140","Coins of the Ptolemaic Empire Vol. I, Part II, no. B140","cpe.1_2.B140","","-300","-282","Ptolomeo I","","Dicalco","Dinastía Ptolemaica||Dinastía argéada","","bronce","Cirene","Alejandro Magno","Cyrenaica","Período helenístico de Egipto||Reino de Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||Ι","Π||Ο","","Head of deified Alexander right in elephant Headdress, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standig right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||Ι","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B142","Coins of the Ptolemaic Empire Vol. I, Part II, no. B142","cpe.1_2.B142","","-300","-282","Ptolomeo I","","Dicalco","Dinastía Ptolemaica||Dinastía argéada","","bronce","Cirene","Alejandro Magno","Cyrenaica","Período helenístico de Egipto||Reino de Macedonia","","","","silphium plant","","","Head of deified Alexander right in elephant Headdress, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt","silphium plant","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B147","Coins of the Ptolemaic Empire Vol. I, Part II, no. B147","cpe.1_2.B147","","-299","-294","Ptolomeo I","","Dicalco","Dinastía Ptolemaica","","bronce","Cirene","Ptolomeo I","Cyrenaica","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||silphium||crab","Π||Α||Γ","","Diademed Head of Ptolemy I right","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standig right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||silphium||crab","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B163","Coins of the Ptolemaic Empire Vol. I, Part II, no. B163","cpe.1_2.B163","","-281","-279","Ptolomeo Cerauno||Meleagro de Macedonia","Zeus","Dicalco","Dinastía Ptolemaica","","bronce","Casandrea","","Chalcidian District","Reino de Macedonia","","","","uncertain monogram||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Thunderbolt, dotted border","uncertain monogram","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B208","Coins of the Ptolemaic Empire Vol. I, Part II, no. B208","cpe.1_2.B208","","-266","-261","Ptolomeo II","Zeus Ammon||Zeus","Dicalco","Dinastía Ptolemaica","","bronce","Alejandría","","Egypt","Período helenístico de Egipto","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B214","Coins of the Ptolemaic Empire Vol. I, Part II, no. B214","cpe.1_2.B214","","-266","-261","Ptolomeo II","Zeus Ammon||Zeus","Dicalco","Dinastía Ptolemaica","","bronce","Alejandría","","Egypt","Período helenístico de Egipto","","","","Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B216","Coins of the Ptolemaic Empire Vol. I, Part II, no. B216","cpe.1_2.B216","","-266","-261","Ptolomeo II","Zeus Ammon||Zeus","Dicalco","Dinastía Ptolemaica","","bronce","Alejandría","","Egypt","Período helenístico de Egipto","","","","Β","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Β","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B222","Coins of the Ptolemaic Empire Vol. I, Part II, no. B222","cpe.1_2.B222","","-266","-261","Ptolomeo II","Zeus Ammon||Zeus","Dicalco","Dinastía Ptolemaica","","bronce","Alejandría","","Egypt","Período helenístico de Egipto","","","","Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B229","Coins of the Ptolemaic Empire Vol. I, Part II, no. B229","cpe.1_2.B229","","-266","-261","Ptolomeo II","Zeus Ammon||Zeus","Dicalco","Dinastía Ptolemaica","","bronce","Alejandría","","Egypt","Período helenístico de Egipto","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
