"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pco/id/cpe.1_1.11","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 11","cpe.1_1.11","","-322","-321","بطلیموس اول سوتیر","ایتھنے||Nike","Stater","بطلیموسی خاندان","","سونا","Memphis","","Egypt","سلطنت بطلیموس","","","","cornucopiae||ΕΥ||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","cornucopiae||ΕΥ","rose","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.86","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 86","cpe.1_1.86","","-306","-306","بطلیموس اول سوتیر","ایتھنے","Tetradrachm","بطلیموسی خاندان","","چاندی","Uncertain Mint 3","بطلیموس اول سوتیر","","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","Η||Δ||Ξ||Κ||Ε","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.406","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 406","cpe.1_1.406","","-260","-260","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","Uncertain value","بطلیموس دوم","","سلطنت بطلیموس","","","","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.102.svg|Lorber Monogram 102||http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87","Η||Δ||Ρ","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.102.svg|Lorber Monogram 102||http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.732","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 732","cpe.1_1.732","","-246","-222","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","","","cornucopiae","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","cornucopiae","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.786","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 786","cpe.1_1.786","","-245","-222","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 30","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","cornucopiae","","","Diademed Head of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","cornucopiae","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.793","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 793","cpe.1_1.793","","-245","-222","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 31","Ptolemy III Euergetes","","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.137.svg|Lorber Monogram 137||cornucopiae||grape","Λ||Ε","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.137.svg|Lorber Monogram 137||cornucopiae","grape","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.797","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 797","cpe.1_1.797","","-245","-222","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 31","Ptolemy III Euergetes","","سلطنت بطلیموس","","","","cornucopiae||grape","","","Diademed Head of Ptolemy III right, lion skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cornucopiae","grape","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_2.B376","Coins of the Ptolemaic Empire Vol. I, Part II, no. B376","cpe.1_2.B376","","-246","-222","Ptolemy III Euergetes","زیوس","Trihemiobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","Π||Ρ||Ε","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae","","http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B379","Coins of the Ptolemaic Empire Vol. I, Part II, no. B379","cpe.1_2.B379","","-246","-222","Ptolemy III Euergetes","زیوس","Trihemiobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B387","Coins of the Ptolemaic Empire Vol. I, Part II, no. B387","cpe.1_2.B387","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||زیوس","Tritartemorion","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","cornucopiae||Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae","","Α","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B432A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B432A","cpe.1_2.B432A","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||زیوس","Hemiobol","بطلیموسی خاندان","","کانسی","Halicarnassus","","Caria","سلطنت بطلیموس","","","","cornucopiae","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","cornucopiae","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_1.406a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 406a","cpe.1_1.406a","http://numismatics.org/pco/id/cpe.1_1.406","-260","-260","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","Uncertain value","بطلیموس دوم","","سلطنت بطلیموس","","","","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.102.svg|Lorber Monogram 102","Η||Δ||Ρ","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.102.svg|Lorber Monogram 102","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.406b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 406b","cpe.1_1.406b","http://numismatics.org/pco/id/cpe.1_1.406","-260","-260","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","Uncertain value","بطلیموس دوم","","سلطنت بطلیموس","","","","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87","Η||Δ","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87","","","2020-07-15T12:50:05Z"
