"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Exergue","data modyfikacji"
"http://numismatics.org/pco/id/cpe.1_1.214","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 214","cpe.1_1.214","","-311","-306","Ptolemeusz I Soter","Afrodyta","Trite","Ptolemeusze","","złoto","Salamina","","Cyprus","Egipt ptolemejski","","","","","","","Head of Aphrodite left, wearing turreted crown, earring, and necklace","","Head of Aphrodite left, wearing diadem ornamented with leaves, earring, and necklace","","","","2020-07-15T12:49:56Z"
"http://numismatics.org/pco/id/cpe.1_1.215","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 215","cpe.1_1.215","","-311","-306","Ptolemeusz I Soter","Afrodyta","Hemihekte","Ptolemeusze","","złoto","Salamina","","Cyprus","Egipt ptolemejski","","","","","","","Head of Aphrodite left, wearing turreted crown, earring, and necklace","","Head of Aphrodite left, wearing diadem ornamented with leaves, earring, and necklace","","","","2020-07-15T12:49:56Z"
"http://numismatics.org/pco/id/cpe.1_2.B3","Coins of the Ptolemaic Empire Vol. I, Part II, no. B3","cpe.1_2.B3","","-333","-325","Ptolemeusz I Soter||Kleomenes z Naukratis","Afrodyta","Hemiobol","Ptolemeusze","","brązy","Naukratis","","Egypt","Egipt ptolemejski","","","","ΑΛΕ||ΝΑΥ","","","Young male Head right with short but luxuriant hair","","Wreathed Head of Aphrodite(?), wearing earring and necklace","","","ΑΛΕ||ΝΑΥ","2020-07-15T12:50:16Z"
"http://numismatics.org/pco/id/cpe.1_2.B118","Coins of the Ptolemaic Empire Vol. I, Part II, no. B118","cpe.1_2.B118","","-294","-282","Ptolemeusz I Soter","Afrodyta","Obol","Ptolemeusze","","brązy","Paphos","","Cyprus","Egipt ptolemejski","","","","","","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟΛΕΜΑΙΟΥ (slanting) on r.","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B119","Coins of the Ptolemaic Empire Vol. I, Part II, no. B119","cpe.1_2.B119","","-294","-282","Ptolemeusz I Soter","Afrodyta","Hemiobol","Ptolemeusze","","brązy","Paphos","","Cyprus","Egipt ptolemejski","","","","","","","Head of Aphrodite right, wearing stephane","ΠΤΟΛΕ on l.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B120","Coins of the Ptolemaic Empire Vol. I, Part II, no. B120","cpe.1_2.B120","","-294","-282","Ptolemeusz I Soter","Afrodyta","Hemiobol","Ptolemeusze","","brązy","Paphos","","Cyprus","Egipt ptolemejski","","","","","","","Head of Aphrodite right, wearing plain taenia","ΠΤΟΛΕ on l.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B121","Coins of the Ptolemaic Empire Vol. I, Part II, no. B121","cpe.1_2.B121","","-294","-282","Ptolemeusz I Soter","Afrodyta","Chalkous","Ptolemeusze","","brązy","Paphos","","Cyprus","Egipt ptolemejski","","","","","","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟ (slanting)","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B122","Coins of the Ptolemaic Empire Vol. I, Part II, no. B122","cpe.1_2.B122","","-294","-282","Ptolemeusz I Soter","Afrodyta","Obol","Ptolemeusze","","brązy","Paphos","","Cyprus","Egipt ptolemejski","","","","wreath","","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟΛΕΜΑΙΟΥ (slanting) on r.","Eagle with closed wings standing left on thunderbolt","wreath","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B123","Coins of the Ptolemaic Empire Vol. I, Part II, no. B123","cpe.1_2.B123","","-294","-282","Ptolemeusz I Soter","Afrodyta","Hemiobol","Ptolemeusze","","brązy","Paphos","","Cyprus","Egipt ptolemejski","","","","wreath","","","Head of Aphrodite right, wearing stephane","ΠΤΟΛΕ on l.","Eagle with spread wings standing left on thunderbolt","wreath","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B124","Coins of the Ptolemaic Empire Vol. I, Part II, no. B124","cpe.1_2.B124","","-294","-282","Ptolemeusz I Soter","Afrodyta","Hemiobol","Ptolemeusze","","brązy","Paphos","","Cyprus","Egipt ptolemejski","","","","wreath","","","Head of Aphrodite right, wearing plain taenia","ΠΤΟΛΕ on l.","Eagle with spread wings standing left on thunderbolt","wreath","","","2020-07-15T12:50:18Z"
