"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pco/id/cpe.1_1.216","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 216","cpe.1_1.216","","-311","-310","I. Ptolemaios Soter","Athena","Tetradrachm","Ptolemaios Hanedanı","","Gümüş","Soli","I. Ptolemaios Soter","Cyprus","Ptolemaic Krallığı","","","","eagle on thunderbolt||http://numismatics.org/symbolimages/pco/monogram.lorber.75.svg|Lorber Monogram 75||Β","Ε||Υ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield with star ornament in center","","eagle on thunderbolt||http://numismatics.org/symbolimages/pco/monogram.lorber.75.svg|Lorber Monogram 75||Β","","2020-07-15T12:49:56Z"
"http://numismatics.org/pco/id/cpe.1_1.633","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 633","cpe.1_1.633","","-248","-247","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Sur","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΛΗ||Β","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΗ||Β","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.634","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 634","cpe.1_1.634","","-248","-247","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Sur","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184||ΛΗ||Β","Τ||Υ||Ο||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΗ||Β","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.636","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 636","cpe.1_1.636","","-247","-246","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Sur","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Λ||Β","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Β","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.814","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 814","cpe.1_1.814","","-246","-245","Ptolemy III Euergetes","","Stater","Ptolemaios Hanedanı","","Gümüş","Sidon","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Δ||Β||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Σ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Δ","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.815","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 815","cpe.1_1.815","","-246","-245","Ptolemy III Euergetes","","Stater","Ptolemaios Hanedanı","","Gümüş","Sidon","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||ΝΙ||Β||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Σ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||ΝΙ","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.830","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 830","cpe.1_1.830","","-246","-246","Ptolemy III Euergetes","","Stater","Ptolemaios Hanedanı","","Gümüş","Sur","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Α||Β","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Α||Β","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.832","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 832","cpe.1_1.832","","-246","-245","Ptolemy III Euergetes","","Stater","Ptolemaios Hanedanı","","Gümüş","Sur","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Β","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Β","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.833","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 833","cpe.1_1.833","","-246","-245","Ptolemy III Euergetes","","Stater","Ptolemaios Hanedanı","","Gümüş","Sur","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Β||Ι","Τ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Β||Ι","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.834","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 834","cpe.1_1.834","","-246","-245","Ptolemy III Euergetes","","Stater","Ptolemaios Hanedanı","","Gümüş","Sur","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||Β||Ι","Τ||Υ||Η||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Β||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","2020-07-15T12:50:12Z"
