"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Exergue","Дата обновления"
"http://numismatics.org/pco/id/cpe.1_1.307","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 307","cpe.1_1.307","","-282","-272","Птолемей II Филадельф","","Mnaieon","Птолемеи","","Золото","Александрия","Птолемей II Филадельф||Арсиноя II||Птолемей I Сотер||Береника I","Egypt","Эллинистический Египет","","Α||Galatian shield, cornucopiae below Arsinoe's chin","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.308","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 308","cpe.1_1.308","","-282","-272","Птолемей II Филадельф","","Pentekontedrachm","Птолемеи","","Золото","Александрия","Птолемей II Филадельф||Арсиноя II||Птолемей I Сотер||Береника I","Egypt","Эллинистический Египет","","Α||Galatian shield, double cornucopiae below Arsinoe's chin","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.309","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 309","cpe.1_1.309","","-282","-272","Птолемей II Филадельф","","Pentekontedrachm","Птолемеи","","Золото","Александрия","Птолемей II Филадельф||Арсиноя II||Птолемей I Сотер||Береника I","Egypt","Эллинистический Египет","","Δ||Galatian shield, double cornucopiae below Arsinoe's chin","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.310","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 310","cpe.1_1.310","","-282","-272","Птолемей II Филадельф","","Pentekontedrachm","Птолемеи","","Золото","Александрия","Птолемей II Филадельф||Арсиноя II||Птолемей I Сотер||Береника I","Egypt","Эллинистический Египет","","Γ","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.311","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 311","cpe.1_1.311","","-282","-272","Птолемей II Филадельф","","Pentekontedrachm","Птолемеи","","Золото","Александрия","Птолемей II Филадельф||Арсиноя II||Птолемей I Сотер||Береника I","Egypt","Эллинистический Египет","","Κ","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.312","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 312","cpe.1_1.312","","-282","-272","Птолемей II Филадельф","","Pentekontedrachm","Птолемеи","","Золото","Александрия","Птолемей II Филадельф||Арсиноя II||Птолемей I Сотер||Береника I","Egypt","Эллинистический Египет","","Κ","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.313","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 313","cpe.1_1.313","","-282","-272","Птолемей II Филадельф","","Mnaieon","Птолемеи","","Золото","Александрия","Птолемей II Филадельф||Арсиноя II||Птолемей I Сотер||Береника I","Egypt","Эллинистический Египет","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.314","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 314","cpe.1_1.314","","-282","-272","Птолемей II Филадельф","","Pentekontedrachm","Птолемеи","","Золото","Александрия","Птолемей II Филадельф||Арсиноя II||Птолемей I Сотер||Береника I","Egypt","Эллинистический Египет","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.315","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 315","cpe.1_1.315","","-282","-272","Птолемей II Филадельф","","Quarter mnaieion","Птолемеи","","Золото","Александрия","Птолемей II Филадельф||Арсиноя II||Птолемей I Сотер||Береника I","Egypt","Эллинистический Египет","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.316","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 316","cpe.1_1.316","","-282","-272","Птолемей II Филадельф","","Eighth mnaieion","Птолемеи","","Золото","Александрия","Птолемей II Филадельф||Арсиноя II||Птолемей I Сотер||Береника I","Egypt","Эллинистический Египет","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.317","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 317","cpe.1_1.317","","-282","-272","Птолемей II Филадельф","","Дидрахма","Птолемеи","","Серебро","Александрия","Птолемей II Филадельф||Арсиноя II||Птолемей I Сотер||Береника I","Egypt","Эллинистический Египет","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.318","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 318","cpe.1_1.318","","-282","-272","Птолемей II Филадельф","","Mnaieon","Птолемеи","","Золото","Александрия","Птолемей II Филадельф||Арсиноя II||Птолемей I Сотер||Береника I","Egypt","Эллинистический Египет","","","","Kerykeion","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","Kerykeion","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.319","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 319","cpe.1_1.319","","-282","-272","Птолемей II Филадельф","","Mnaieon","Птолемеи","","Золото","Александрия","Птолемей I Сотер||Береника I||Птолемей II Филадельф||Арсиноя II","Egypt","Эллинистический Египет","","","","","","","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.399","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 399","cpe.1_1.399","","-261","-260","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Uncertain Mint 16","Птолемей II Филадельф","Asia Minor","Эллинистический Египет","","","","Galatian shield||thunderbolt||eagle left on thunderbolt","","","Diademed Head of Ptolemy II(?) right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Galatian shield||thunderbolt","eagle left on thunderbolt","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.400","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 400","cpe.1_1.400","","-261","-259","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Тарсус","Птолемей II Филадельф","Cilicia","Эллинистический Египет","","","","Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.84.svg|Lorber Monogram 84||http://numismatics.org/symbolimages/pco/monogram.lorber.63.svg|Lorber Monogram 63","Η||Γ||Δ||Ρ||Κ","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Galatian shield","http://numismatics.org/symbolimages/pco/monogram.lorber.84.svg|Lorber Monogram 84||http://numismatics.org/symbolimages/pco/monogram.lorber.63.svg|Lorber Monogram 63","","2020-07-15T12:50:05Z"
