"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/pco/id/cpe.1_2.B1","Coins of the Ptolemaic Empire Vol. I, Part II, no. B1","cpe.1_2.B1","","-332","-332","Птолемей I||Cleomenes of Naucratis","Зевс||Атина","Chalkous","Птолемеи","","бронз","Memphis","","Egypt","Елинистически Египет","","","","Helmet","","","Facing Head of Zeus-Ammon, inclined slightly to right","","Helmeted and draped bust of Athena","Helmet","","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_2.B2","Coins of the Ptolemaic Empire Vol. I, Part II, no. B2","cpe.1_2.B2","","-332","-332","Птолемей I||Cleomenes of Naucratis","","Chalkous","Птолемеи","","бронз","Memphis","","Egypt","Елинистически Египет","","","","Α||wreath","","","Beardless, probably female Head right in Phrygian cap","","Pegasus forepart right","","Α||wreath","","2020-07-15T12:50:16Z"
"http://numismatics.org/pco/id/cpe.1_2.B3","Coins of the Ptolemaic Empire Vol. I, Part II, no. B3","cpe.1_2.B3","","-333","-325","Птолемей I||Cleomenes of Naucratis","Афродита","Hemiobol","Птолемеи","","бронз","Навкратис","","Egypt","Елинистически Египет","","","","ΑΛΕ||ΝΑΥ","","","Young male Head right with short but luxuriant hair","","Wreathed Head of Aphrodite(?), wearing earring and necklace","","","ΑΛΕ||ΝΑΥ","2020-07-15T12:50:16Z"
"http://numismatics.org/pco/id/cpe.1_2.B4","Coins of the Ptolemaic Empire Vol. I, Part II, no. B4","cpe.1_2.B4","","-312","-312","Птолемей I","","Hemiobol","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","Δ","","","2020-07-15T12:50:16Z"
"http://numismatics.org/pco/id/cpe.1_2.B5","Coins of the Ptolemaic Empire Vol. I, Part II, no. B5","cpe.1_2.B5","","-312","-312","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","Δ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B6","Coins of the Ptolemaic Empire Vol. I, Part II, no. B6","cpe.1_2.B6","","-312","-312","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","","Δ","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B7","Coins of the Ptolemaic Empire Vol. I, Part II, no. B7","cpe.1_2.B7","","-312","-312","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","ΑΙ||ΛΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","ΑΙ||ΛΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B8","Coins of the Ptolemaic Empire Vol. I, Part II, no. B8","cpe.1_2.B8","","-312","-312","Птолемей I","","Hemiobol","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","Α||Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","ΕΥ","http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B9","Coins of the Ptolemaic Empire Vol. I, Part II, no. B9","cpe.1_2.B9","","-312","-312","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","anepigraphic","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B10","Coins of the Ptolemaic Empire Vol. I, Part II, no. B10","cpe.1_2.B10","","-312","-312","Птолемей I","","Hemiobol","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B11","Coins of the Ptolemaic Empire Vol. I, Part II, no. B11","cpe.1_2.B11","","-312","-312","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B12","Coins of the Ptolemaic Empire Vol. I, Part II, no. B12","cpe.1_2.B12","","-312","-312","Птолемей I","","Hemiobol","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.276.svg|Lorber Monogram 276","Λ||Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","http://numismatics.org/symbolimages/pco/monogram.lorber.276.svg|Lorber Monogram 276","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B13","Coins of the Ptolemaic Empire Vol. I, Part II, no. B13","cpe.1_2.B13","","-312","-312","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.277.svg|Lorber Monogram 277","Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.277.svg|Lorber Monogram 277","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B14","Coins of the Ptolemaic Empire Vol. I, Part II, no. B14","cpe.1_2.B14","","-312","-311","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","club","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left (on ground line?)","club","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B15","Coins of the Ptolemaic Empire Vol. I, Part II, no. B15","cpe.1_2.B15","","-312","-311","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","club||Χ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left (on ground line?)","club","Χ","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B17","Coins of the Ptolemaic Empire Vol. I, Part II, no. B17","cpe.1_2.B17","","-306","-294","Птолемей I","","Hemiobol","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||helmet","Η||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B18","Coins of the Ptolemaic Empire Vol. I, Part II, no. B18","cpe.1_2.B18","","-306","-294","Птолемей I","","Hemiobol","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B18a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B18a","cpe.1_2.B18a","","-306","-294","Птолемей I","","Hemiobol","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||helmet","Α||Χ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B18b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B18b","cpe.1_2.B18b","","-306","-294","Птолемей I","","Hemiobol","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Χ||helmet","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","Χ||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B19","Coins of the Ptolemaic Empire Vol. I, Part II, no. B19","cpe.1_2.B19","","-306","-294","Птолемей I","","Hemiobol","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||helmet","Π||Υ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B20","Coins of the Ptolemaic Empire Vol. I, Part II, no. B20","cpe.1_2.B20","","-306","-294","Птолемей I","","Hemiobol","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||helmet","Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B21","Coins of the Ptolemaic Empire Vol. I, Part II, no. B21","cpe.1_2.B21","","-306","-294","Птолемей I","","Hemiobol","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","grape cluster||helmet","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","grape cluster||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B22","Coins of the Ptolemaic Empire Vol. I, Part II, no. B22","cpe.1_2.B22","","-306","-294","Птолемей I","","Hemiobol","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","ΚΛ||helmet","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","ΚΛ||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B23","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","cpe.1_2.B23","","-306","-306","Птолемей I","","Hemiobol","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","aphlaston||helmet","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","aphlaston||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B24","Coins of the Ptolemaic Empire Vol. I, Part II, no. B24","cpe.1_2.B24","","-306","-306","Птолемей I","","Hemiobol","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","aphlaston","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","aphlaston","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B25","Coins of the Ptolemaic Empire Vol. I, Part II, no. B25","cpe.1_2.B25","","-306","-306","Птолемей I","","Hemiobol","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","aphlaston||Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","aphlaston||Δ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B26","Coins of the Ptolemaic Empire Vol. I, Part II, no. B26","cpe.1_2.B26","","-306","-306","Птолемей I","","Hemiobol","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","aphlaston||ΤΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","aphlaston||ΤΙ","","","2020-07-15T12:50:17Z"
