"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/pco/id/cpe.1_1.489","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 489","cpe.1_1.489","","-253","-241","II. Ptolemaiosz||III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Lárnaka","Arsinoe II","Cyprus","","","","","thunderbolt||Κ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","thunderbolt||Κ","","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.512","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 512","cpe.1_1.512","","-260","-259","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||ΔΙ||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.517","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 517","cpe.1_1.517","","-257","-256","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||ΔΙ||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.518","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 518","cpe.1_1.518","","-257","-256","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.562","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 562","cpe.1_1.562","","-266","-265","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Türosz","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Κ","Τ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Κ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.574a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 574a","cpe.1_1.574a","","-257","-256","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Türosz","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Α||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΙ","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΙ","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.574b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 574b","cpe.1_1.574b","","-257","-256","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Türosz","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.260.svg|Lorber Monogram 260||club||Α||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΙ","Υ||Τ||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.260.svg|Lorber Monogram 260||club","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΙ","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.575","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 575","cpe.1_1.575","","-257","-256","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Türosz","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΙ","Τ||Υ||Α||Β||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΙ","http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.641","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 641","cpe.1_1.641","","-257","-256","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Akko","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.180.svg|Lorber Monogram 180||http://numismatics.org/symbolimages/pco/monogram.lorber.144.svg|Lorber Monogram 144||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Ο||Ε||Μ||Π||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.180.svg|Lorber Monogram 180||http://numismatics.org/symbolimages/pco/monogram.lorber.144.svg|Lorber Monogram 144||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.642","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 642","cpe.1_1.642","","-257","-256","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Akko","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Μ||Ε||Ο||Π||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
