"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/pco/id/cpe.1_1.825","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 825","cpe.1_1.825","","-225","-224","Ptolemaios III.","","Stater","Ptolemäer","","Silber","Sidon","Ptolemaios I.","Phoenicia","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Σ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.826","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 826","cpe.1_1.826","","-225","-224","Ptolemaios III.","","Stater","Ptolemäer","","Silber","Sidon","Ptolemaios I.","Phoenicia","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118||http://numismatics.org/symbolimages/pco/monogram.lorber.34.svg|Lorber Monogram 34||Ν||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Σ||Α||Ρ||Τ||Μ||Ε||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118||http://numismatics.org/symbolimages/pco/monogram.lorber.34.svg|Lorber Monogram 34","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Ν","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.851","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 851","cpe.1_1.851","","-225","-224","Ptolemaios III.","","Stater","Ptolemäer","","Silber","Tyros","Ptolemaios I.","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Τ||Υ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.852","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 852","cpe.1_1.852","","-225","-224","Ptolemaios III.","","Stater","Ptolemäer","","Silber","Tyros","Ptolemaios I.","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Τ||Υ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.853","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 853","cpe.1_1.853","","-225","-224","Ptolemaios III.","","Stater","Ptolemäer","","Silber","Tyros","Ptolemaios I.","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Τ||Υ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Δ","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.854","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 854","cpe.1_1.854","","-225","-224","Ptolemaios III.","","Stater","Ptolemäer","","Silber","Tyros","Ptolemaios I.","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||Δ","Τ||Υ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||Δ","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.864","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 864","cpe.1_1.864","","-225","-224","Ptolemaios III.","","Mnaieon","Ptolemäer","","Gold","Akkon","Arsinoë II.","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.207.svg|Lorber Monogram 207||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||Ω","Π||Ε||Μ||Ρ||Ο","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.207.svg|Lorber Monogram 207","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||Ω","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.866","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 866","cpe.1_1.866","","-225","-224","Ptolemaios III.","","Stater","Ptolemäer","","Silber","Akkon","Ptolemaios I.","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.209.svg|Lorber Monogram 209||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Π||Ε||Ο||Μ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.209.svg|Lorber Monogram 209","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.885","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 885","cpe.1_1.885","","-225","-224","Ptolemaios III.","","Stater","Ptolemäer","","Silber","Gaza","Ptolemaios I.","Judaea","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Α||Γ||Μ||Τ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.886","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 886","cpe.1_1.886","","-225","-224","Ptolemaios III.","","Stater","Ptolemäer","","Silber","Gaza","Ptolemaios I.","Judaea","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΑΙ||ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Α||Γ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΑΙ","ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
