"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/pco/id/cpe.1_1.805","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 805","cpe.1_1.805","","-246","-222","Ptolemaeus III Euergetes I","","Eighth mnaieion","Ptolemaeën","","Goud","Uncertain Mint 32","Ptolemaeus III Euergetes I","Seleucis and Pieria","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Diademed bust of Ptolemy III right, wearing chlamys, dotted border","ΒΑΣΙΛΕΩΣ l. ΠΤΟΛΕΜΑΙΟΥ r.","Cornucopiae bound with royal diadem, containing pomegranate, pyramidal cake, round fruit, and grain ear on left, grape clusters hanging from rim on both sides, dotted border","","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.806","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 806","cpe.1_1.806","","-246","-222","Ptolemaeus III Euergetes I","","Sixteenth mnaieion||Tetarte","Ptolemaeën","","Goud","Uncertain Mint 32","","Seleucis and Pieria","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Veiled bust of Berenice II right, with diademed stephane and sometimes lotus scepter of Arsinoe Philadelphus, dotted border","ΒΑΣΙΛΙΣΣΗΣ l. ΒΕΡΕΝΙΚΗΣ r.","Cornucopiae bound with royal diadem, the ends falling on either side of the horn, dotted border","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.807","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 807","cpe.1_1.807","","-246","-222","Ptolemaeus III Euergetes I","","Sixteenth mnaieion||Tetarte","Ptolemaeën","","Goud","Uncertain Mint 32","","Seleucis and Pieria","Macedonisch Egypte en Ptolemeïsche rijk","","","","Η","","","Veiled bust of Berenice II right, with diademed stephane and sometimes lotus scepter of Arsinoe Philadelphus, dotted border","mertens, mertens","Cornucopiae bound with royal diadem, the ends falling straight on right","","","Η","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.808","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 808","cpe.1_1.808","","-246","-222","Ptolemaeus III Euergetes I","","Sixteenth mnaieion||Tetarte","Ptolemaeën","","Goud","Uncertain Mint 32","Arsinoë II","Seleucis and Pieria","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Veiled Head of deified Arsinoe II right, with stephane, ram's horn around ear with no scepter, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_2.B452","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452","cpe.1_2.B452","","-246","-222","Ptolemaeus III Euergetes I","","Trihemiobol","Ptolemaeën","","Brons","Heraclea Pontica||Seleuceia Pieria","Berenice II","Seleucis and Pieria","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B453","Coins of the Ptolemaic Empire Vol. I, Part II, no. B453","cpe.1_2.B453","","-246","-222","Ptolemaeus III Euergetes I","","Tritartemorion","Ptolemaeën","","Brons","Heraclea Pontica||Seleuceia Pieria","Berenice II","Seleucis and Pieria","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B454","Coins of the Ptolemaic Empire Vol. I, Part II, no. B454","cpe.1_2.B454","","-246","-222","Ptolemaeus III Euergetes I","","Dichalkon","Ptolemaeën","","Brons","Heraclea Pontica||Seleuceia Pieria","Berenice II","Seleucis and Pieria","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B455","Coins of the Ptolemaic Empire Vol. I, Part II, no. B455","cpe.1_2.B455","","-246","-222","Ptolemaeus III Euergetes I","","Trihemiobol","Ptolemaeën","","Brons","Heraclea Pontica||Seleuceia Pieria","Berenice II","Seleucis and Pieria","Macedonisch Egypte en Ptolemeïsche rijk","","","","eagle with closed wings left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","eagle with closed wings left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B456","Coins of the Ptolemaic Empire Vol. I, Part II, no. B456","cpe.1_2.B456","","-246","-222","Ptolemaeus III Euergetes I","","Dichalkon","Ptolemaeën","","Brons","Heraclea Pontica||Seleuceia Pieria","Berenice II","Seleucis and Pieria","Macedonisch Egypte en Ptolemeïsche rijk","","","","eagle left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","eagle left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B457","Coins of the Ptolemaic Empire Vol. I, Part II, no. B457","cpe.1_2.B457","","-246","-222","Ptolemaeus III Euergetes I","","Tritartemorion","Ptolemaeën","","Brons","Heraclea Pontica||Seleuceia Pieria","Berenice II","Seleucis and Pieria","Macedonisch Egypte en Ptolemeïsche rijk","","","","club","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B458","Coins of the Ptolemaic Empire Vol. I, Part II, no. B458","cpe.1_2.B458","","-246","-222","Ptolemaeus III Euergetes I","","Chalkous","Ptolemaeën","","Brons","Heraclea Pontica||Seleuceia Pieria","Berenice II","Seleucis and Pieria","Macedonisch Egypte en Ptolemeïsche rijk","","","","club","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B459","Coins of the Ptolemaic Empire Vol. I, Part II, no. B459","cpe.1_2.B459","","-246","-222","Ptolemaeus III Euergetes I","","Tritartemorion","Ptolemaeën","","Brons","Heraclea Pontica||Seleuceia Pieria","Berenice II","Seleucis and Pieria","Macedonisch Egypte en Ptolemeïsche rijk","","","","club||eagle left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","eagle left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B460","Coins of the Ptolemaic Empire Vol. I, Part II, no. B460","cpe.1_2.B460","","-246","-222","Ptolemaeus III Euergetes I","","Tritartemorion","Ptolemaeën","","Brons","Heraclea Pontica||Seleuceia Pieria","Berenice II","Seleucis and Pieria","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (often reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B461","Coins of the Ptolemaic Empire Vol. I, Part II, no. B461","cpe.1_2.B461","","-246","-222","Ptolemaeus III Euergetes I","","Dichalkon","Ptolemaeën","","Brons","Heraclea Pontica||Seleuceia Pieria","Berenice II","Seleucis and Pieria","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B462","Coins of the Ptolemaic Empire Vol. I, Part II, no. B462","cpe.1_2.B462","","-246","-222","Ptolemaeus III Euergetes I","","Dichalkon","Ptolemaeën","","Brons","Heraclea Pontica||Seleuceia Pieria","Berenice II","Seleucis and Pieria","Macedonisch Egypte en Ptolemeïsche rijk","","","","ΕΥ","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (usually reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΕΥ","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B463","Coins of the Ptolemaic Empire Vol. I, Part II, no. B463","cpe.1_2.B463","","-246","-222","Ptolemaeus III Euergetes I","","Chalkous","Ptolemaeën","","Brons","Heraclea Pontica||Seleuceia Pieria","Berenice II","Seleucis and Pieria","Macedonisch Egypte en Ptolemeïsche rijk","","","","ΕΥ","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛ (reading downward) on l., ΒΑΣΙΛ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ","","","2020-07-15T12:50:34Z"
