"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Exergue","Дата оновлення"
"http://numismatics.org/pco/id/cpe.1_1.64","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 64","cpe.1_1.64","","-306","-306","Птолемей I Сотер","Афіна","Тетрадрахма","Птолемеї","","Срібло","Александрія","Птолемей I Сотер","Egypt","Елліністичний Єгипет","","","","star||helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58||eagle on thunderbolt","Δ||Φ||Ο","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","star","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.66","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","cpe.1_1.66","","-306","-306","Птолемей I Сотер","Афіна","Тетрадрахма","Птолемеї","","Срібло","Александрія","Птолемей I Сотер","Egypt","Елліністичний Єгипет","","","","star||helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||eagle on thunderbolt","Η||Ρ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","star","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.487","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 487","cpe.1_1.487","","-253","-241","Птолемей II Філадельф||Птолемей ІІІ Евергет","","Mnaieon","Птолемеї","","Золото","Саламін","Арсіноя II","Cyprus","Елліністичний Єгипет","","","","star||ΣΑ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","star","ΣΑ","","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_2.B29","Coins of the Ptolemaic Empire Vol. I, Part II, no. B29","cpe.1_2.B29","","-306","-294","Птолемей I Сотер","","Chalkous","Птолемеї||Аргеади","","Бронза","Александрія","Александр Македонський","Egypt","Елліністичний Єгипет||Стародавня Македонія","","","","star","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left on thunderbolt","star","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B126","Coins of the Ptolemaic Empire Vol. I, Part II, no. B126","cpe.1_2.B126","","-294","-282","Птолемей I Сотер","Афродіта","Обол","Птолемеї","","Бронза","Paphos","","Cyprus","Елліністичний Єгипет","","","","star","","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟΛΕΜΑΙΟΥ (slanting) on r.","Eagle with closed wings standing left on thunderbolt","star","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B127","Coins of the Ptolemaic Empire Vol. I, Part II, no. B127","cpe.1_2.B127","","-294","-282","Птолемей I Сотер","Афродіта","Chalkous","Птолемеї","","Бронза","Paphos","","Cyprus","Елліністичний Єгипет","","","","star","","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟ (slanting)","Eagle with closed wings standing left on thunderbolt","star","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B128","Coins of the Ptolemaic Empire Vol. I, Part II, no. B128","cpe.1_2.B128","","-294","-282","Птолемей I Сотер","Афродіта","Обол","Птолемеї","","Бронза","Paphos","","Cyprus","Елліністичний Єгипет","","","","star||Η","","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟΛΕΜΑΙΟΥ (slanting) on r.","Eagle with closed wings standing left on thunderbolt","star||Η","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B305","Coins of the Ptolemaic Empire Vol. I, Part II, no. B305","cpe.1_2.B305","","-265","-246","Птолемей II Філадельф","Зевс","Обол","Птолемеї","","Бронза","Uncertain Mint 25","","","Елліністичний Єгипет","","","","ΑΙ||star||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ (curving) on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΑΙ||star||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B306","Coins of the Ptolemaic Empire Vol. I, Part II, no. B306","cpe.1_2.B306","","-265","-246","Птолемей II Філадельф","Зевс","Обол","Птолемеї","","Бронза","Uncertain Mint 25","","","Елліністичний Єгипет","","","","ΑΙ||star||http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214","Π||Υ||Ε||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ (curving) on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΑΙ||star||http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B307","Coins of the Ptolemaic Empire Vol. I, Part II, no. B307","cpe.1_2.B307","","-265","-246","Птолемей II Філадельф","","Hemiobol","Птолемеї","","Бронза","Uncertain Mint 25","Арсіноя II","","Елліністичний Єгипет","","","","ΑΙ||star||http://numismatics.org/symbolimages/pco/monogram.lorber.215.svg|Lorber Monogram 215","Π||Χ||Δ","","Veiled Head of Arsinoe II. right, wearing stephane, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΑΙ||star||http://numismatics.org/symbolimages/pco/monogram.lorber.215.svg|Lorber Monogram 215","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B308","Coins of the Ptolemaic Empire Vol. I, Part II, no. B308","cpe.1_2.B308","","-265","-246","Птолемей II Філадельф","","Hemiobol","Птолемеї","","Бронза","Uncertain Mint 25","Арсіноя II","","Елліністичний Єгипет","","","","ΑΙ||star","","","Veiled Head of Arsinoe II. right, wearing stephane, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΑΙ||star","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B403","Coins of the Ptolemaic Empire Vol. I, Part II, no. B403","cpe.1_2.B403","","-246","-222","Птолемей ІІІ Евергет","","Uncertain value","Птолемеї","","Бронза","Uncertain value","Береніка II","","Елліністичний Єгипет","","","","star||Ε","","","Diademed and veiled bust of Berenice II right, dotted border","ΒΕΡΕΝΙΚΗΣ on l., ΒΑΣΙΛΙΣΣΗΣ on r.","Single Cornucopiae without diadem","star","star","Ε","2020-07-15T12:50:31Z"
"http://numismatics.org/pco/id/cpe.1_2.B408","Coins of the Ptolemaic Empire Vol. I, Part II, no. B408","cpe.1_2.B408","","-246","-222","Птолемей ІІІ Евергет","","Uncertain value","Птолемеї","","Бронза","Абдери","Птолемей ІІІ Евергет","Southern Coast of Thrace","Елліністичний Єгипет","","","","star","","","Head of Ptolemy III. right, in middle age, wearing winged diadem and aegis, dotted border","ΑΒΔΗ above, ΡΙΤΩΝ below","Griffin reclining left","star","","","2020-07-15T12:50:32Z"
