"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Exergue","Дата обновления"
"http://numismatics.org/pco/id/cpe.1_1.129","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 129","cpe.1_1.129","","-294","-282","Птолемей I Сотер","","Tetarte","Птолемеи","","Золото","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","Μ||Ψ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.134","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 134","cpe.1_1.134","","-294","-282","Птолемей I Сотер","","Tetarte","Птолемеи","","Золото","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","Α||Λ","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","Α||Λ","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.139","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139","cpe.1_1.139","","-294","-282","Птолемей I Сотер","","Tetarte","Птолемеи","","Золото","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||Χ","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||Χ","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.144","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 144","cpe.1_1.144","","-294","-282","Птолемей I Сотер","","Tetarte","Птолемеи","","Золото","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.212.svg|Lorber Monogram 212","Π||Υ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.212.svg|Lorber Monogram 212","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.149","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 149","cpe.1_1.149","","-294","-282","Птолемей I Сотер","","Tetarte","Птолемеи","","Золото","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","Φ","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","Φ","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.155","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 155","cpe.1_1.155","","-294","-282","Птолемей I Сотер","","Tetarte","Птолемеи","","Золото","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","Μ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.172","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 172","cpe.1_1.172","","-294","-282","Птолемей I Сотер","","Tetarte","Птолемеи","","Золото","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","Μ||Α||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.806","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 806","cpe.1_1.806","","-246","-222","Птолемей III Эвергет","","Sixteenth mnaieion||Tetarte","Птолемеи","","Золото","Uncertain Mint 32","","Seleucis and Pieria","Эллинистический Египет","","","","","","","Veiled bust of Berenice II right, with diademed stephane and sometimes lotus scepter of Arsinoe Philadelphus, dotted border","ΒΑΣΙΛΙΣΣΗΣ l. ΒΕΡΕΝΙΚΗΣ r.","Cornucopiae bound with royal diadem, the ends falling on either side of the horn, dotted border","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.807","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 807","cpe.1_1.807","","-246","-222","Птолемей III Эвергет","","Sixteenth mnaieion||Tetarte","Птолемеи","","Золото","Uncertain Mint 32","","Seleucis and Pieria","Эллинистический Египет","","","","Η","","","Veiled bust of Berenice II right, with diademed stephane and sometimes lotus scepter of Arsinoe Philadelphus, dotted border","mertens, mertens","Cornucopiae bound with royal diadem, the ends falling straight on right","","","Η","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.808","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 808","cpe.1_1.808","","-246","-222","Птолемей III Эвергет","","Sixteenth mnaieion||Tetarte","Птолемеи","","Золото","Uncertain Mint 32","Арсиноя II","Seleucis and Pieria","Эллинистический Египет","","","","","","","Veiled Head of deified Arsinoe II right, with stephane, ram's horn around ear with no scepter, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:12Z"
