"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Exergue","ændringsdato"
"http://numismatics.org/pco/id/cpe.1_1.270","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 270","cpe.1_1.270","","-300","-300","Ptolemaios 1. af Ægypten","Herakles||Zeus","Tetradrachm","Ptolemaios-dynastiet","","sølv","Kyrene","","Cyrenaica","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108","Π||Ο","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ","Zeus enthroned left, holding Eagle in extended right hand and resting left on scepter","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.272","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 272","cpe.1_1.272","","-299","-294","Ptolemaios 1. af Ægypten","","Stater","Ptolemaios-dynastiet","","guld","Kyrene","Ptolemaios 1. af Ægypten","Cyrenaica","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.110.svg|Lorber Monogram 110||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Lorber Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Lorber Monogram 117","Π||Γ||Ο||Κ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ in two lines above elephant quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.110.svg|Lorber Monogram 110||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Lorber Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Lorber Monogram 117","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.273","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 273","cpe.1_1.273","","-299","-294","Ptolemaios 1. af Ægypten","","Stater","Ptolemaios-dynastiet","","guld","Kyrene","Ptolemaios 1. af Ægypten","Cyrenaica","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114||http://numismatics.org/symbolimages/pco/monogram.lorber.115.svg|Lorber Monogram 115","Π||Ρ||Κ||Α||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ in two lines above elephant quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114||http://numismatics.org/symbolimages/pco/monogram.lorber.115.svg|Lorber Monogram 115","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.287","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 287","cpe.1_1.287","","-282","-282","Ptolemaios 2.","","Trichryson","Ptolemaios-dynastiet","","guld","Alexandria","Ptolemaios 1. af Ægypten","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ι","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ι","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.288","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 288","cpe.1_1.288","","-282","-282","Ptolemaios 2.","","Stater","Ptolemaios-dynastiet","","sølv","Alexandria","Ptolemaios 1. af Ægypten","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ι","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ι","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.289","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 289","cpe.1_1.289","","-282","-282","Ptolemaios 2.","","Drakme","Ptolemaios-dynastiet","","sølv","Alexandria","Ptolemaios 1. af Ægypten","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ι","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ι","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.658","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 658","cpe.1_1.658","","-261","-260","Ptolemaios 2.","","Mnaieon","Ptolemaios-dynastiet","","guld","Jaffa","Arsinoe II","Samaria","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","Π||Ο||Κ||Ε","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200||Ι","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_2.B174","Coins of the Ptolemaic Empire Vol. I, Part II, no. B174","cpe.1_2.B174","","-275","-274","Ptolemaios 2.","Zeus","Diobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ι","Σ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ι","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B243","Coins of the Ptolemaic Empire Vol. I, Part II, no. B243","cpe.1_2.B243","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Ι","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Ι","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B244","Coins of the Ptolemaic Empire Vol. I, Part II, no. B244","cpe.1_2.B244","","-266","-261","Ptolemaios 2.","","Obol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","Ι","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ι","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B245","Coins of the Ptolemaic Empire Vol. I, Part II, no. B245","cpe.1_2.B245","","-266","-261","Ptolemaios 2.","","Tritartemorion","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","Ι","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ι","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B246","Coins of the Ptolemaic Empire Vol. I, Part II, no. B246","cpe.1_2.B246","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Ι","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ι","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_1.272a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 272a","cpe.1_1.272a","http://numismatics.org/pco/id/cpe.1_1.272","-299","-294","Ptolemaios 1. af Ægypten","","Stater","Ptolemaios-dynastiet","","guld","Kyrene","Ptolemaios 1. af Ægypten","Cyrenaica","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.110.svg|Lorber Monogram 110||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Lorber Monogram 116","Π||Γ||Ο||Κ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ in two lines above elephant quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.110.svg|Lorber Monogram 110||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Lorber Monogram 116","2020-07-15T12:49:58Z"
