"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Exergue","data modyfikacji"
"http://numismatics.org/pco/id/cpe.1_1.214","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 214","cpe.1_1.214","","-311","-306","Ptolemeusz I Soter","Afrodyta","Trite","Ptolemeusze","","złoto","Salamina","","Cyprus","Egipt ptolemejski","","","","","","","Head of Aphrodite left, wearing turreted crown, earring, and necklace","","Head of Aphrodite left, wearing diadem ornamented with leaves, earring, and necklace","","","","2020-07-15T12:49:56Z"
"http://numismatics.org/pco/id/cpe.1_1.215","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 215","cpe.1_1.215","","-311","-306","Ptolemeusz I Soter","Afrodyta","Hemihekte","Ptolemeusze","","złoto","Salamina","","Cyprus","Egipt ptolemejski","","","","","","","Head of Aphrodite left, wearing turreted crown, earring, and necklace","","Head of Aphrodite left, wearing diadem ornamented with leaves, earring, and necklace","","","","2020-07-15T12:49:56Z"
"http://numismatics.org/pco/id/cpe.1_1.216","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 216","cpe.1_1.216","","-311","-310","Ptolemeusz I Soter","Atena","Tetradrachm","Ptolemeusze","","srebro","Soli","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","eagle on thunderbolt||http://numismatics.org/symbolimages/pco/monogram.lorber.75.svg|Lorber Monogram 75||Β","Ε||Υ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield with star ornament in center","","eagle on thunderbolt||http://numismatics.org/symbolimages/pco/monogram.lorber.75.svg|Lorber Monogram 75||Β","","2020-07-15T12:49:56Z"
"http://numismatics.org/pco/id/cpe.1_1.217","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 217","cpe.1_1.217","","-294","-282","Ptolemeusz I Soter","","Stater","Ptolemeusze","","srebro","Uncertain Mint 9","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.80.svg|Lorber Monogram 80||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Η||Ω||Π||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.80.svg|Lorber Monogram 80||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:49:56Z"
"http://numismatics.org/pco/id/cpe.1_1.218","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 218","cpe.1_1.218","","-294","-282","Ptolemeusz I Soter","","Stater","Ptolemeusze","","srebro","Uncertain Mint 9","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.253.svg|Lorber Monogram 253","Μ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.253.svg|Lorber Monogram 253","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.219","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 219","cpe.1_1.219","","-294","-282","Ptolemeusz I Soter","","Stater","Ptolemeusze","","srebro","Uncertain Mint 9","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.220","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 220","cpe.1_1.220","","-294","-282","Ptolemeusz I Soter","","Stater","Ptolemeusze","","srebro","Uncertain Mint 9","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","Ι||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.221","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 221","cpe.1_1.221","","-294","-282","Ptolemeusz I Soter","","Trichryson","Ptolemeusze","","złoto","Uncertain Mint 9","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.222","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222","cpe.1_1.222","","-294","-282","Ptolemeusz I Soter","","Stater","Ptolemeusze","","srebro","Uncertain Mint 9","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.223","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 223","cpe.1_1.223","","-294","-282","Ptolemeusz I Soter","","Trichryson","Ptolemeusze","","złoto","Uncertain Mint 9","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132","Κ||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132","","","2020-07-15T12:49:57Z"
