"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Exergue","Date Record Modified"
"http://numismatics.org/pco/id/cpe.1_1.290","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 290","cpe.1_1.290","","-282","-282","Ptolemy II Philadelphus","","Trichryson","Ptolemaic Dynasty","","Gold","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Λ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Λ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.291","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 291","cpe.1_1.291","","-282","-282","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Λ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Λ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.292","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 292","cpe.1_1.292","","-282","-282","Ptolemy II Philadelphus","","Drachma","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Λ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Λ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_2.B175","Coins of the Ptolemaic Empire Vol. I, Part II, no. B175","cpe.1_2.B175","","-275","-274","Ptolemy II Philadelphus","Zeus","Diobol","Ptolemaic Dynasty","","Bronze","Alexandria","","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Λ","Σ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B176","Coins of the Ptolemaic Empire Vol. I, Part II, no. B176","cpe.1_2.B176","","-275","-274","Ptolemy II Philadelphus","","Obol","Ptolemaic Dynasty||Argead Dynasty","","Bronze","Alexandria","Alexander III of Macedon","Egypt","Ptolemaic Empire||Kingdom of Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Λ","Σ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B183","Coins of the Ptolemaic Empire Vol. I, Part II, no. B183","cpe.1_2.B183","","-275","-274","Ptolemy II Philadelphus","Zeus","Diobol","Ptolemaic Dynasty","","Bronze","Alexandria","","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Δ||Λ","Σ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","","Δ||Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B190","Coins of the Ptolemaic Empire Vol. I, Part II, no. B190","cpe.1_2.B190","","-270","-261","Ptolemy II Philadelphus","Zeus","Diobol","Ptolemaic Dynasty","","Bronze","Alexandria","","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Λ","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B191","Coins of the Ptolemaic Empire Vol. I, Part II, no. B191","cpe.1_2.B191","","-270","-261","Ptolemy II Philadelphus","","Obol","Ptolemaic Dynasty||Argead Dynasty","","Bronze","Alexandria","Alexander III of Macedon","Egypt","Ptolemaic Empire||Kingdom of Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Λ","Σ||Χ||Ρ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B247","Coins of the Ptolemaic Empire Vol. I, Part II, no. B247","cpe.1_2.B247","","-266","-261","Ptolemy II Philadelphus","Zeus Ammon||Zeus","Drachma","Ptolemaic Dynasty","","Bronze","Alexandria","","Egypt","Ptolemaic Empire","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B248","Coins of the Ptolemaic Empire Vol. I, Part II, no. B248","cpe.1_2.B248","","-266","-261","Ptolemy II Philadelphus","Zeus Ammon||Zeus","Tetrobol","Ptolemaic Dynasty","","Bronze","Alexandria","","Egypt","Ptolemaic Empire","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","Λ","2020-07-15T12:50:22Z"
