"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/pco/id/cpe.1_2.B4","Coins of the Ptolemaic Empire Vol. I, Part II, no. B4","cpe.1_2.B4","","-312","-312","Ptolemaeus I Soter","","Hemiobol","Ptolemaeën||Argeaden","","Brons","Alexandria","Alexander de Grote","Egypt","Macedonisch Egypte en Ptolemeïsche rijk||Macedonië","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","Δ","","","2020-07-15T12:50:16Z"
"http://numismatics.org/pco/id/cpe.1_2.B5","Coins of the Ptolemaic Empire Vol. I, Part II, no. B5","cpe.1_2.B5","","-312","-312","Ptolemaeus I Soter","","Chalkous","Ptolemaeën||Argeaden","","Brons","Alexandria","Alexander de Grote","Egypt","Macedonisch Egypte en Ptolemeïsche rijk||Macedonië","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","Δ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B6","Coins of the Ptolemaic Empire Vol. I, Part II, no. B6","cpe.1_2.B6","","-312","-312","Ptolemaeus I Soter","","Chalkous","Ptolemaeën||Argeaden","","Brons","Alexandria","Alexander de Grote","Egypt","Macedonisch Egypte en Ptolemeïsche rijk||Macedonië","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","","Δ","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B7","Coins of the Ptolemaic Empire Vol. I, Part II, no. B7","cpe.1_2.B7","","-312","-312","Ptolemaeus I Soter","","Chalkous","Ptolemaeën||Argeaden","","Brons","Alexandria","Alexander de Grote","Egypt","Macedonisch Egypte en Ptolemeïsche rijk||Macedonië","","","","ΑΙ||ΛΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","ΑΙ||ΛΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B8","Coins of the Ptolemaic Empire Vol. I, Part II, no. B8","cpe.1_2.B8","","-312","-312","Ptolemaeus I Soter","","Hemiobol","Ptolemaeën||Argeaden","","Brons","Alexandria","Alexander de Grote","Egypt","Macedonisch Egypte en Ptolemeïsche rijk||Macedonië","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","Α||Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","ΕΥ","http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B9","Coins of the Ptolemaic Empire Vol. I, Part II, no. B9","cpe.1_2.B9","","-312","-312","Ptolemaeus I Soter","","Chalkous","Ptolemaeën||Argeaden","","Brons","Alexandria","Alexander de Grote","Egypt","Macedonisch Egypte en Ptolemeïsche rijk||Macedonië","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","anepigraphic","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B10","Coins of the Ptolemaic Empire Vol. I, Part II, no. B10","cpe.1_2.B10","","-312","-312","Ptolemaeus I Soter","","Hemiobol","Ptolemaeën||Argeaden","","Brons","Alexandria","Alexander de Grote","Egypt","Macedonisch Egypte en Ptolemeïsche rijk||Macedonië","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B11","Coins of the Ptolemaic Empire Vol. I, Part II, no. B11","cpe.1_2.B11","","-312","-312","Ptolemaeus I Soter","","Chalkous","Ptolemaeën||Argeaden","","Brons","Alexandria","Alexander de Grote","Egypt","Macedonisch Egypte en Ptolemeïsche rijk||Macedonië","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B12","Coins of the Ptolemaic Empire Vol. I, Part II, no. B12","cpe.1_2.B12","","-312","-312","Ptolemaeus I Soter","","Hemiobol","Ptolemaeën||Argeaden","","Brons","Alexandria","Alexander de Grote","Egypt","Macedonisch Egypte en Ptolemeïsche rijk||Macedonië","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.276.svg|Lorber Monogram 276","Λ||Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","http://numismatics.org/symbolimages/pco/monogram.lorber.276.svg|Lorber Monogram 276","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B13","Coins of the Ptolemaic Empire Vol. I, Part II, no. B13","cpe.1_2.B13","","-312","-312","Ptolemaeus I Soter","","Chalkous","Ptolemaeën||Argeaden","","Brons","Alexandria","Alexander de Grote","Egypt","Macedonisch Egypte en Ptolemeïsche rijk||Macedonië","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.277.svg|Lorber Monogram 277","Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.277.svg|Lorber Monogram 277","","","2020-07-15T12:50:17Z"
