"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/pco/id/cpe.1_1.492","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 492","cpe.1_1.492","","-261","-252","Птолемей II","","Mnaieon","Птолемеи","","злато","Paphos","Арсиноя II","Cyprus","Елинистически Египет","","","","•||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","Γ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","•||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.493","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 493","cpe.1_1.493","","-261","-252","Птолемей II","","Mnaieon","Птолемеи","","злато","Paphos","Арсиноя II","Cyprus","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.494","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 494","cpe.1_1.494","","-253","-246","Птолемей II","","Mnaieon","Птолемеи","","злато","Paphos","Арсиноя II","Cyprus","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.259.svg|Lorber Monogram 259","Π","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.259.svg|Lorber Monogram 259","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.495","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 495","cpe.1_1.495","","-253","-246","Птолемей II","","Mnaieon","Птолемеи","","злато","Paphos","Арсиноя II","Cyprus","Елинистически Египет","","","","star||http://numismatics.org/symbolimages/pco/monogram.lorber.259.svg|Lorber Monogram 259","Π","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","star||http://numismatics.org/symbolimages/pco/monogram.lorber.259.svg|Lorber Monogram 259","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_2.B118","Coins of the Ptolemaic Empire Vol. I, Part II, no. B118","cpe.1_2.B118","","-294","-282","Птолемей I","Афродита","Обол","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","","","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟΛΕΜΑΙΟΥ (slanting) on r.","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B119","Coins of the Ptolemaic Empire Vol. I, Part II, no. B119","cpe.1_2.B119","","-294","-282","Птолемей I","Афродита","Hemiobol","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","","","","Head of Aphrodite right, wearing stephane","ΠΤΟΛΕ on l.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B120","Coins of the Ptolemaic Empire Vol. I, Part II, no. B120","cpe.1_2.B120","","-294","-282","Птолемей I","Афродита","Hemiobol","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","","","","Head of Aphrodite right, wearing plain taenia","ΠΤΟΛΕ on l.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B121","Coins of the Ptolemaic Empire Vol. I, Part II, no. B121","cpe.1_2.B121","","-294","-282","Птолемей I","Афродита","Chalkous","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","","","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟ (slanting)","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B122","Coins of the Ptolemaic Empire Vol. I, Part II, no. B122","cpe.1_2.B122","","-294","-282","Птолемей I","Афродита","Обол","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","wreath","","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟΛΕΜΑΙΟΥ (slanting) on r.","Eagle with closed wings standing left on thunderbolt","wreath","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B123","Coins of the Ptolemaic Empire Vol. I, Part II, no. B123","cpe.1_2.B123","","-294","-282","Птолемей I","Афродита","Hemiobol","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","wreath","","","Head of Aphrodite right, wearing stephane","ΠΤΟΛΕ on l.","Eagle with spread wings standing left on thunderbolt","wreath","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B124","Coins of the Ptolemaic Empire Vol. I, Part II, no. B124","cpe.1_2.B124","","-294","-282","Птолемей I","Афродита","Hemiobol","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","wreath","","","Head of Aphrodite right, wearing plain taenia","ΠΤΟΛΕ on l.","Eagle with spread wings standing left on thunderbolt","wreath","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B125","Coins of the Ptolemaic Empire Vol. I, Part II, no. B125","cpe.1_2.B125","","-294","-282","Птолемей I","Афродита","Chalkous","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","wreath","","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟ (slanting)","Eagle with closed wings standing left on thunderbolt","wreath","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B126","Coins of the Ptolemaic Empire Vol. I, Part II, no. B126","cpe.1_2.B126","","-294","-282","Птолемей I","Афродита","Обол","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","star","","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟΛΕΜΑΙΟΥ (slanting) on r.","Eagle with closed wings standing left on thunderbolt","star","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B127","Coins of the Ptolemaic Empire Vol. I, Part II, no. B127","cpe.1_2.B127","","-294","-282","Птолемей I","Афродита","Chalkous","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","star","","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟ (slanting)","Eagle with closed wings standing left on thunderbolt","star","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B128","Coins of the Ptolemaic Empire Vol. I, Part II, no. B128","cpe.1_2.B128","","-294","-282","Птолемей I","Афродита","Обол","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","star||Η","","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟΛΕΜΑΙΟΥ (slanting) on r.","Eagle with closed wings standing left on thunderbolt","star||Η","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B129","Coins of the Ptolemaic Empire Vol. I, Part II, no. B129","cpe.1_2.B129","","-294","-282","Птолемей I","Афродита","Обол","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.285.svg|Lorber Monogram 285","Η||Α||Ρ","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟΛΕΜΑΙΟΥ (slanting) on r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.285.svg|Lorber Monogram 285","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B130","Coins of the Ptolemaic Empire Vol. I, Part II, no. B130","cpe.1_2.B130","","-294","-282","Птолемей I","Афродита","Обол","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.286.svg|Lorber Monogram 286","Π||Δ||Μ||Τ","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟΛΕΜΑΙΟΥ (slanting) on r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.286.svg|Lorber Monogram 286","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B438","Coins of the Ptolemaic Empire Vol. I, Part II, no. B438","cpe.1_2.B438","","-246","-222","Птолемей III","Zeus Ammon||Зевс","Octobol","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B439","Coins of the Ptolemaic Empire Vol. I, Part II, no. B439","cpe.1_2.B439","","-246","-222","Птолемей III","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
