"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pco/id/cpe.1_1.902","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 902","cpe.1_1.902","","-220","-219","بطليموس الرابع","","Mnaieon","بطالمة","","ذهب","Uncertain Mint 36","بطليموس الرابع","","المملكة البطلمية","","","","LΓ","","","Diademed bust of Ptolemy IV right, wearing chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","LΓ","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.907","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 907","cpe.1_1.907","","-217","-217","بطليموس الرابع","","Stater","بطالمة","","فضة","Uncertain Mint 37","بطليموس الرابع","","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193","Ν||Α||Π","","Diademed bust of Ptolemy IV right, wearing chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.909","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 909","cpe.1_1.909","","-217","-217","بطليموس الرابع","","Mnaieon","بطالمة","","ذهب","Uncertain Mint 38","بطليموس الرابع","","المملكة البطلمية","","","","Β","","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","Β","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.917","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 917","cpe.1_1.917","","-217","-204","بطليموس الرابع","","Mnaieon","بطالمة","","ذهب","Sidon","بطليموس الرابع","Phoenicia","المملكة البطلمية","","","","ΣΩ||ΣΙ","","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","ΣΩ||ΣΙ","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.918","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 918","cpe.1_1.918","","-217","-204","بطليموس الرابع","","Stater","بطالمة","","فضة","Sidon","بطليموس الرابع","Phoenicia","المملكة البطلمية","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Ω||Σ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","ΣΙ","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.919","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 919","cpe.1_1.919","","-217","-204","بطليموس الرابع","","Stater","بطالمة","","فضة","Sidon","بطليموس الرابع","Phoenicia","المملكة البطلمية","","","","ΣΩ||ΣΙ","","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΩ","","ΣΙ","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.921","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 921","cpe.1_1.921","","-217","-204","بطليموس الرابع","","Stater","بطالمة","","فضة","صور","بطليموس الرابع","Phoenicia","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","Ω||Σ||Τ||Υ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.922","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 922","cpe.1_1.922","","-217","-204","بطليموس الرابع","","Stater","بطالمة","","فضة","صور","بطليموس الرابع","Phoenicia","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.135_1.svg|Lorber Monogram 135||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","Ω||Σ||Λ||Β||Τ||Υ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","http://numismatics.org/symbolimages/pco/monogram.lorber.135_1.svg|Lorber Monogram 135","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.923","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 923","cpe.1_1.923","","-217","-204","بطليموس الرابع","","Stater","بطالمة","","فضة","صور","بطليموس الرابع","Phoenicia","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.64.svg|Lorber Monogram 64||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Τ||Υ||Δ||Σ||Ω","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.64.svg|Lorber Monogram 64","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.924","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 924","cpe.1_1.924","","-217","-204","بطليموس الرابع","","Stater","بطالمة","","فضة","صور","بطليموس الرابع","Phoenicia","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.135_1.svg|Lorber Monogram 135||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Τ||Υ||Λ||Β||Ω||Σ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.135_1.svg|Lorber Monogram 135","2020-07-15T12:50:15Z"
