"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/pco/id/cpe.1_1.22A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 22A","cpe.1_1.22A","","-322","-321","Ptolemaios I Soter","Herakles||Zeus","Drachme","Ptolemeiska dynastin","","Silver","Memphis","","Egypt","","","","","Δ||ΙΟ||Υ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","*ΛΛΕΞΑΝΔΡΟ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","Δ","","ΙΟ||Υ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.301","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 301","cpe.1_1.301","","-282","-282","Ptolemaios II Filadelfos","","Trichryson","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Υ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Υ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.302","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 302","cpe.1_1.302","","-282","-282","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Υ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Υ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.303","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 303","cpe.1_1.303","","-282","-282","Ptolemaios II Filadelfos","","Drachme","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Υ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Υ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_2.B179","Coins of the Ptolemaic Empire Vol. I, Part II, no. B179","cpe.1_2.B179","","-275","-274","Ptolemaios II Filadelfos","Zeus","Diobol","Ptolemeiska dynastin","","Brons","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Υ","Σ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Υ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B199","Coins of the Ptolemaic Empire Vol. I, Part II, no. B199","cpe.1_2.B199","","-270","-261","Ptolemaios II Filadelfos","Zeus","Diobol","Ptolemeiska dynastin","","Brons","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Υ","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Υ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B278","Coins of the Ptolemaic Empire Vol. I, Part II, no. B278","cpe.1_2.B278","","-266","-261","Ptolemaios II Filadelfos","Zeus Ammon||Zeus","Drachme","Ptolemeiska dynastin","","Brons","Alexandria","","Egypt","","","","","Υ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Υ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B279","Coins of the Ptolemaic Empire Vol. I, Part II, no. B279","cpe.1_2.B279","","-266","-261","Ptolemaios II Filadelfos","Zeus Ammon||Zeus","Tetrobol","Ptolemeiska dynastin","","Brons","Alexandria","","Egypt","","","","","Υ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","Υ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B280","Coins of the Ptolemaic Empire Vol. I, Part II, no. B280","cpe.1_2.B280","","-266","-261","Ptolemaios II Filadelfos","Zeus","Diobol","Ptolemeiska dynastin","","Brons","Alexandria","","Egypt","","","","","Υ","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","Υ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B281","Coins of the Ptolemaic Empire Vol. I, Part II, no. B281","cpe.1_2.B281","","-266","-261","Ptolemaios II Filadelfos","","Obol","Ptolemeiska dynastin||Argeaddynastin","","Brons","Alexandria","Alexander den store","Egypt","","","","","Υ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Υ","2020-07-15T12:50:22Z"
