"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/pco/id/cpe.1_1.1","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 1","cpe.1_1.1","","-332","-332","Птолемей I||Cleomenes of Naucratis","Zeus Ammon||Зевс||Атина","Hemiobol","Птолемеи","","сребро","Memphis","","Egypt","Елинистически Египет","","","","","","","Facing head of Zeus Ammon, inclined slightly to right, dotted border","","Helmeted and draped bust of Athena","","","","2020-07-15T12:49:46Z"
"http://numismatics.org/pco/id/cpe.1_2.B203","Coins of the Ptolemaic Empire Vol. I, Part II, no. B203","cpe.1_2.B203","","-266","-261","Птолемей II","Zeus Ammon||Зевс","драхма","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B204","Coins of the Ptolemaic Empire Vol. I, Part II, no. B204","cpe.1_2.B204","","-266","-261","Птолемей II","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B207","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","cpe.1_2.B207","","-266","-261","Птолемей II","Zeus Ammon||Зевс","Hemiobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B208","Coins of the Ptolemaic Empire Vol. I, Part II, no. B208","cpe.1_2.B208","","-266","-261","Птолемей II","Zeus Ammon||Зевс","Dichalkon","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B209","Coins of the Ptolemaic Empire Vol. I, Part II, no. B209","cpe.1_2.B209","","-266","-261","Птолемей II","Zeus Ammon||Зевс","драхма","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B213","Coins of the Ptolemaic Empire Vol. I, Part II, no. B213","cpe.1_2.B213","","-266","-261","Птолемей II","Zeus Ammon||Зевс","Hemiobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B214","Coins of the Ptolemaic Empire Vol. I, Part II, no. B214","cpe.1_2.B214","","-266","-261","Птолемей II","Zeus Ammon||Зевс","Dichalkon","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B215","Coins of the Ptolemaic Empire Vol. I, Part II, no. B215","cpe.1_2.B215","","-266","-261","Птолемей II","Zeus Ammon||Зевс","драхма","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Β","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Β","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B216","Coins of the Ptolemaic Empire Vol. I, Part II, no. B216","cpe.1_2.B216","","-266","-261","Птолемей II","Zeus Ammon||Зевс","Dichalkon","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Β","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Β","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B217","Coins of the Ptolemaic Empire Vol. I, Part II, no. B217","cpe.1_2.B217","","-266","-261","Птолемей II","Zeus Ammon||Зевс","драхма","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B221","Coins of the Ptolemaic Empire Vol. I, Part II, no. B221","cpe.1_2.B221","","-266","-261","Птолемей II","Zeus Ammon||Зевс","Hemiobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B222","Coins of the Ptolemaic Empire Vol. I, Part II, no. B222","cpe.1_2.B222","","-266","-261","Птолемей II","Zeus Ammon||Зевс","Dichalkon","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B223","Coins of the Ptolemaic Empire Vol. I, Part II, no. B223","cpe.1_2.B223","","-266","-261","Птолемей II","Zeus Ammon||Зевс","драхма","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B224","Coins of the Ptolemaic Empire Vol. I, Part II, no. B224","cpe.1_2.B224","","-266","-261","Птолемей II","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B228","Coins of the Ptolemaic Empire Vol. I, Part II, no. B228","cpe.1_2.B228","","-266","-261","Птолемей II","Zeus Ammon||Зевс","Hemiobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B229","Coins of the Ptolemaic Empire Vol. I, Part II, no. B229","cpe.1_2.B229","","-266","-261","Птолемей II","Zeus Ammon||Зевс","Dichalkon","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B230","Coins of the Ptolemaic Empire Vol. I, Part II, no. B230","cpe.1_2.B230","","-266","-261","Птолемей II","Zeus Ammon||Зевс","драхма","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","𝖨","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","𝖨","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B233","Coins of the Ptolemaic Empire Vol. I, Part II, no. B233","cpe.1_2.B233","","-266","-261","Птолемей II","Zeus Ammon||Зевс","Hemiobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","𝖨","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","𝖨","2020-07-15T12:50:22Z"
