"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/pco/id/cpe.1_1.685","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 685","cpe.1_1.685","","-257","-256","Птолемей II","","Stater","Птолемеи","","сребро","Газа","Птолемей I","Judaea","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Α||Γ||Θ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.687","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 687","cpe.1_1.687","","-256","-255","Птолемей II","","Stater","Птолемеи","","сребро","Газа","Птолемей I","Judaea","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||Λ","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.688","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 688","cpe.1_1.688","","-256","-255","Птолемей II","","Stater","Птолемеи","","сребро","Газа","Птолемей I","Judaea","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.689","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 689","cpe.1_1.689","","-255","-254","Птолемей II","","Stater","Птолемеи","","сребро","Газа","Птолемей I","Judaea","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||ΑΛ","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||ΑΛ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.690","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 690","cpe.1_1.690","","-254","-253","Птолемей II","","Stater","Птолемеи","","сребро","Газа","Птолемей I","Judaea","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.691","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 691","cpe.1_1.691","","-254","-253","Птолемей II","","Stater","Птолемеи","","сребро","Газа","Птолемей I","Judaea","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||𝖨","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||𝖨","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.692","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 692","cpe.1_1.692","","-253","-252","Птолемей II","","Stater","Птолемеи","","сребро","Газа","Птолемей I","Judaea","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.693","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 693","cpe.1_1.693","","-253","-252","Птолемей II","","Stater","Птолемеи","","сребро","Газа","Птолемей I","Judaea","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΑΥ||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΑΥ","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.689a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 689a","cpe.1_1.689a","http://numismatics.org/pco/id/cpe.1_1.689","-255","-254","Птолемей II","","Stater","Птолемеи","","сребро","Газа","Птолемей I","Judaea","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.689b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 689b","cpe.1_1.689b","http://numismatics.org/pco/id/cpe.1_1.689","-255","-254","Птолемей II","","Stater","Птолемеи","","сребро","Газа","Птолемей I","Judaea","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||ΑΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","ΑΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","2020-07-15T12:50:08Z"
