"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/pco/id/cpe.1_1.175","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 175","cpe.1_1.175","","-285","-275","Ptolomeo I||Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Alejandría","Ptolomeo I","Egypt","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","Α||Ρ||Μ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.176","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 176","cpe.1_1.176","","-285","-275","Ptolomeo I||Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Alejandría","Ptolomeo I","Egypt","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.51.svg|Lorber Monogram 51||http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","Π||Α||Ο||Μ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.51.svg|Lorber Monogram 51||http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.177","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 177","cpe.1_1.177","","-285","-275","Ptolomeo I||Ptolomeo II","","Trychrison","Dinastía Ptolemaica","","oro","Alejandría","Ptolomeo I","Egypt","Período helenístico de Egipto","","","","grain ear||http://numismatics.org/symbolimages/pco/monogram.lorber.51.svg|Lorber Monogram 51","Π||Α||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","grain ear||http://numismatics.org/symbolimages/pco/monogram.lorber.51.svg|Lorber Monogram 51","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.276","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 276","cpe.1_1.276","","-282","-282","Ptolomeo II","","Trychrison","Dinastía Ptolemaica","","oro","Alejandría","Ptolomeo I","Egypt","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.277","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 277","cpe.1_1.277","","-282","-282","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Alejandría","Ptolomeo I","Egypt","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.278","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 278","cpe.1_1.278","","-282","-282","Ptolomeo II","","Trychrison","Dinastía Ptolemaica","","oro","Alejandría","Ptolomeo I","Egypt","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.279","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 279","cpe.1_1.279","","-282","-282","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Alejandría","Ptolomeo I","Egypt","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.279A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 279A","cpe.1_1.279A","","-282","-282","Ptolomeo II","","Dracma griega moderna","Dinastía Ptolemaica","","plata","Alejandría","Ptolomeo I","Egypt","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.280","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 280","cpe.1_1.280","","-282","-282","Ptolomeo II","","Trychrison","Dinastía Ptolemaica","","oro","Alejandría","Ptolomeo I","Egypt","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Α","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Α","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.281","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 281","cpe.1_1.281","","-282","-282","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Alejandría","Ptolomeo I","Egypt","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Α","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Α","2020-07-15T12:49:59Z"
