"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pco/id/cpe.1_2.B392","Coins of the Ptolemaic Empire Vol. I, Part II, no. B392","cpe.1_2.B392","","-246","-222","Tolomeo III","Ammone||Zeus","Dracma","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","cornucopiae bound with royal diadem left","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B393","Coins of the Ptolemaic Empire Vol. I, Part II, no. B393","cpe.1_2.B393","","-246","-222","Tolomeo III","Ammone||Zeus","Triobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","cornucopiae bound with royal diadem left","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B394","Coins of the Ptolemaic Empire Vol. I, Part II, no. B394","cpe.1_2.B394","","-246","-222","Tolomeo III","Ammone||Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","cornucopiae bound with royal diadem left","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B395","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","cpe.1_2.B395","","-246","-222","Tolomeo III","Ammone||Zeus","Dracma","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B396","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","cpe.1_2.B396","","-246","-222","Tolomeo III","Ammone||Zeus","Triobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B397","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397","cpe.1_2.B397","","-246","-222","Tolomeo III","Ammone||Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B398","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398","cpe.1_2.B398","","-246","-222","Tolomeo III","Ammone||Zeus","Obolo","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B400","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400","cpe.1_2.B400","","-246","-222","Tolomeo III","","Trichalkon","Dinastia tolemaica||Dinastia argeade","","Bronzo","Alessandria","Alessandro Magno","Egypt","Egitto tolemaico||Regno di Macedonia","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B401","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","cpe.1_2.B401","","-246","-222","Tolomeo III","Ammone||Zeus","Dichalkon","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:31Z"
"http://numismatics.org/pco/id/cpe.1_2.B402","Coins of the Ptolemaic Empire Vol. I, Part II, no. B402","cpe.1_2.B402","","-246","-222","Tolomeo III","","Chalkous","Dinastia tolemaica||Dinastia argeade","","Bronzo","Alessandria","Alessandro Magno","Egypt","Egitto tolemaico||Regno di Macedonia","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:31Z"
"http://numismatics.org/pco/id/cpe.1_2.B404","Coins of the Ptolemaic Empire Vol. I, Part II, no. B404","cpe.1_2.B404","","-243","-222","Tolomeo III","","Trihemiobol","Dinastia tolemaica","","Bronzo","Corinto","Tolomeo III","Corinthia","Egitto tolemaico","","","","cornucopiae bound with royal diadem left","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B406","Coins of the Ptolemaic Empire Vol. I, Part II, no. B406","cpe.1_2.B406","","-243","-222","Tolomeo III","","Tritartemorion","Dinastia tolemaica","","Bronzo","Corinto","Tolomeo III","Corinthia","Egitto tolemaico","","","","cornucopiae bound with royal diadem left","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B513","Coins of the Ptolemaic Empire Vol. I, Part II, no. B513","cpe.1_2.B513","","-222","-204","Tolomeo IV","Ammone||Zeus","Dichalkon","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
