"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/pco/id/cpe.1_1.307","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 307","cpe.1_1.307","","-282","-272","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Alexandria","II. Ptolemaiosz||Arsinoe II||I. Ptolemaiosz ptolemaida király||I. Bereniké","Egypt","","","Α||Galatian shield, cornucopiae below Arsinoe's chin","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.313","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 313","cpe.1_1.313","","-282","-272","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Alexandria","II. Ptolemaiosz||Arsinoe II||I. Ptolemaiosz ptolemaida király||I. Bereniké","Egypt","","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.318","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 318","cpe.1_1.318","","-282","-272","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Alexandria","II. Ptolemaiosz||Arsinoe II||I. Ptolemaiosz ptolemaida király||I. Bereniké","Egypt","","","","","Kerykeion","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","Kerykeion","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.319","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 319","cpe.1_1.319","","-282","-272","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Alexandria","I. Ptolemaiosz ptolemaida király||I. Bereniké||II. Ptolemaiosz||Arsinoe II","Egypt","","","","","","","","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.369","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 369","cpe.1_1.369","","-263","-254","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Alexandria","Arsinoe II","Egypt","","","","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.371","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 371","cpe.1_1.371","","-263","-254","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Alexandria","Arsinoe II","Egypt","","","Α","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.380","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 380","cpe.1_1.380","","-263","-254","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Alexandria","Arsinoe II","Egypt","","","Δ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.383","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 383","cpe.1_1.383","","-263","-254","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Alexandria","Arsinoe II","Egypt","","","Ε","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.385","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 385","cpe.1_1.385","","-263","-254","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Alexandria","Arsinoe II","Egypt","","","𝖨","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.387","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 387","cpe.1_1.387","","-254","-252","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Alexandria","Arsinoe II","Egypt","","","Η","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
