"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Exergue","Дата обновления"
"http://numismatics.org/pco/id/cpe.1_1.274","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 274","cpe.1_1.274","","-299","-294","Птолемей I Сотер","Ника","Tetrobol","Птолемеи","","Золото","Кирена","Птолемей I Сотер","Cyrenaica","Эллинистический Египет","","","","crab||𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Diademed Head of Ptolemy I right, aegis tied around neck","BΑΣΙΛΕΩΣ (retrograde) l., ΠΤΟΛΕΜΑΙΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","crab","𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.512","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 512","cpe.1_1.512","","-260","-259","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Sidon","Птолемей I Сотер","Phoenicia","Эллинистический Египет","","","","ΣΙ||ΔΙ||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.536","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 536","cpe.1_1.536","","-250","-249","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Sidon","Птолемей I Сотер","Phoenicia","Эллинистический Египет","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Μ||Τ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.537","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 537","cpe.1_1.537","","-250","-249","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Sidon","Птолемей I Сотер","Phoenicia","Эллинистический Египет","","","","ΣΙ||ΔΙ||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.622","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 622","cpe.1_1.622","","-250","-249","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Тир","Птолемей I Сотер","Phoenicia","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Ο||Ν||Π||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.623","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 623","cpe.1_1.623","","-250","-249","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Тир","Птолемей I Сотер","Phoenicia","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||ΔΙ||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","Τ||Υ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","ΔΙ","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.624","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 624","cpe.1_1.624","","-250","-249","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Тир","Птолемей I Сотер","Phoenicia","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","Τ||Υ||Θ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.625","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 625","cpe.1_1.625","","-250","-249","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Тир","Птолемей I Сотер","Phoenicia","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","Τ||Υ||Μ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.626","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 626","cpe.1_1.626","","-250","-249","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Тир","Птолемей I Сотер","Phoenicia","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","Τ||Υ||Ο||Ν||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.654","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 654","cpe.1_1.654","","-250","-249","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Акко","Птолемей I Сотер","Phoenicia","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Μ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.674","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 674","cpe.1_1.674","","-250","-249","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Яффа","Птолемей I Сотер","Samaria","Эллинистический Египет","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.675","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 675","cpe.1_1.675","","-250","-249","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Яффа","Птолемей I Сотер","Samaria","Эллинистический Египет","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
