"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/pco/id/cpe.1_1.128","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 128","cpe.1_1.128","","-294","-282","Ptolemaios I.","","Trichryson","Ptolemäer","","Gold","Alexandrien","Ptolemaios I.","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","Μ||Ψ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.133","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 133","cpe.1_1.133","","-294","-282","Ptolemaios I.","","Trichryson","Ptolemäer","","Gold","Alexandrien","Ptolemaios I.","Egypt","","","","","Α||•","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Α||•","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.138","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 138","cpe.1_1.138","","-294","-282","Ptolemaios I.","","Trichryson","Ptolemäer","","Gold","Alexandrien","Ptolemaios I.","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.143","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 143","cpe.1_1.143","","-294","-282","Ptolemaios I.","","Trichryson","Ptolemäer","","Gold","Alexandrien","Ptolemaios I.","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.212.svg|Lorber Monogram 212","Π||Υ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.212.svg|Lorber Monogram 212","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.148","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 148","cpe.1_1.148","","-294","-282","Ptolemaios I.","","Trichryson","Ptolemäer","","Gold","Alexandrien","Ptolemaios I.","Egypt","","","","","Φ","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Φ","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.152","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 152","cpe.1_1.152","","-294","-282","Ptolemaios I.","","Trichryson","Ptolemäer","","Gold","Alexandrien","Ptolemaios I.","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.162","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 162","cpe.1_1.162","","-294","-282","Ptolemaios I.","","Trichryson","Ptolemäer","","Gold","Alexandrien","Ptolemaios I.","Egypt","","","","","𝖨","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","𝖨","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.166","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 166","cpe.1_1.166","","-294","-282","Ptolemaios I.","","Trichryson","Ptolemäer","","Gold","Alexandrien","Ptolemaios I.","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.169","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 169","cpe.1_1.169","","-294","-282","Ptolemaios I.","","Trichryson","Ptolemäer","","Gold","Alexandrien","Ptolemaios I.","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","Μ||Α||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.171","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 171","cpe.1_1.171","","-294","-282","Ptolemaios I.","","Trichryson","Ptolemäer","","Gold","Alexandrien","Ptolemaios I.","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","Μ||Α||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.177","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 177","cpe.1_1.177","","-285","-275","Ptolemaios I.||Ptolemaios II.","","Trichryson","Ptolemäer","","Gold","Alexandrien","Ptolemaios I.","Egypt","","","","","grain ear||http://numismatics.org/symbolimages/pco/monogram.lorber.51.svg|Lorber Monogram 51","Π||Α||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","grain ear||http://numismatics.org/symbolimages/pco/monogram.lorber.51.svg|Lorber Monogram 51","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.221","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 221","cpe.1_1.221","","-294","-282","Ptolemaios I.","","Trichryson","Ptolemäer","","Gold","Uncertain Mint 9","Ptolemaios I.","Cyprus","","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.223","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 223","cpe.1_1.223","","-294","-282","Ptolemaios I.","","Trichryson","Ptolemäer","","Gold","Uncertain Mint 9","Ptolemaios I.","Cyprus","","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132","Κ||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132","","","2020-07-15T12:49:57Z"
