"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pco/id/cpe.1_1.43","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 43","cpe.1_1.43","","-312","-311","I. Ptolemaios Soter","Athena","Triobol","Ptolemaios Hanedanı","","Gümüş","İskenderiye","I. Ptolemaios Soter","Egypt","Ptolemaic Krallığı","","","","eagle on thunderbolt||ΔΙ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","eagle on thunderbolt||ΔΙ","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.408","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 408","cpe.1_1.408","","-260","-260","II. Ptolemaios Filedelfos","","Triobol","Ptolemaios Hanedanı","","Gümüş","Uncertain Mint 18","Arsinoe II","","Ptolemaic Krallığı","","Λ","","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27","Α||Ρ||Τ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙ r.","Double Cornucopiae (apparently not bound with royal diadem)","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.445A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 445A","cpe.1_1.445A","","-285","-246","II. Ptolemaios Filedelfos","","Triobol","Ptolemaios Hanedanı","","Gümüş","Uncertain Mint 10","I. Ptolemaios Soter","Cyprus","Ptolemaic Krallığı","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||Galatian shield","Α||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border(?)","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.707","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 707","cpe.1_1.707","","-272","-272","II. Ptolemaios Filedelfos","","Triobol","Ptolemaios Hanedanı","","Gümüş","Kudüs","I. Ptolemaios Soter||Berenice I||II. Ptolemaios Filedelfos||Arsinoe II","Judaea","Ptolemaic Krallığı","","","","","","","Jugate Heads of Ptolemy I and Berenice I right","/","Jugate Heads of Ptolemy II and Arsinoe II right","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.709","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 709","cpe.1_1.709","","-272","-272","II. Ptolemaios Filedelfos","","Triobol","Ptolemaios Hanedanı","","Gümüş","Kudüs","I. Ptolemaios Soter","Judaea","Ptolemaic Krallığı","","","","","","","Diademed Head of Ptolemy I right","mertens (Yhdh)","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.712","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 712","cpe.1_1.712","","-261","-260","II. Ptolemaios Filedelfos","","Triobol","Ptolemaios Hanedanı","","Gümüş","Kudüs","I. Ptolemaios Soter","Judaea","Ptolemaic Krallığı","","","","ΒΑ","","","Diademed Head of Ptolemy I right","mertens (Yhdh)","Eagle with spread wings standing left on thunderbolt","ΒΑ","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_2.B81","Coins of the Ptolemaic Empire Vol. I, Part II, no. B81","cpe.1_2.B81","","-294","-294","I. Ptolemaios Soter","","Triobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","I. Ptolemaios Soter","Egypt","Ptolemaic Krallığı","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B393","Coins of the Ptolemaic Empire Vol. I, Part II, no. B393","cpe.1_2.B393","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Triobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","cornucopiae bound with royal diadem left","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B396","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","cpe.1_2.B396","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Triobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B466","Coins of the Ptolemaic Empire Vol. I, Part II, no. B466","cpe.1_2.B466","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Triobol","Ptolemaios Hanedanı","","Tunç","Sur","","Phoenicia","Ptolemaic Krallığı","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B494","Coins of the Ptolemaic Empire Vol. I, Part II, no. B494","cpe.1_2.B494","","-220","-219","Ptolemy IV Philopator","Zeus Ammon||Zeus","Triobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","cornucopiae bound with royal diadem||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","ΛΙ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B496","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496","cpe.1_2.B496","","-219","-219","Ptolemy IV Philopator","Zeus Ammon||Zeus","Triobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","cornucopiae bound with royal diadem||ΔΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","ΔΙ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B499","Coins of the Ptolemaic Empire Vol. I, Part II, no. B499","cpe.1_2.B499","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Triobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B505","Coins of the Ptolemaic Empire Vol. I, Part II, no. B505","cpe.1_2.B505","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Triobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","cornucopiae bound with royal diadem||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B510","Coins of the Ptolemaic Empire Vol. I, Part II, no. B510","cpe.1_2.B510","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Triobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B541","Coins of the Ptolemaic Empire Vol. I, Part II, no. B541","cpe.1_2.B541","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Triobol","Ptolemaios Hanedanı","","Tunç","Sur","","Phoenicia","Ptolemaic Krallığı","","","","club||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΛΙ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B543","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","cpe.1_2.B543","","-217","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Triobol","Ptolemaios Hanedanı","","Tunç","Sur","","Phoenicia","Ptolemaic Krallığı","","","","club||ΔΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΔΙ","2020-07-15T12:50:35Z"
