"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pco/id/cpe.1_1.1","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 1","cpe.1_1.1","","-332","-332","Tolomeo I||Cleomene di Naucrati","Ammone||Zeus||Atena","Hemiobol","Dinastia tolemaica","","Argento","Memphis","","Egypt","Egitto tolemaico","","","","","","","Facing head of Zeus Ammon, inclined slightly to right, dotted border","","Helmeted and draped bust of Athena","","","","2020-07-15T12:49:46Z"
"http://numismatics.org/pco/id/cpe.1_1.4","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 4","cpe.1_1.4","","-323","-322","Tolomeo I","Eracle||Zeus","Tetradramma","Dinastia tolemaica","","Argento","Memphis","","Egypt","Egitto tolemaico","","","","head of Amun-Ra||http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","Δ||Α","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","head of Amun-Ra","","http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.12","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 12","cpe.1_1.12","","-322","-321","Tolomeo I","Eracle||Zeus","Tetradramma","Dinastia tolemaica","","Argento","Memphis","","Egypt","Egitto tolemaico","","","","rose||http://numismatics.org/symbolimages/pco/monogram.lorber.76_1.svg|Lorber Monogram 76","Ε||Ψ","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","http://numismatics.org/symbolimages/pco/monogram.lorber.76_1.svg|Lorber Monogram 76","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.13","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 13","cpe.1_1.13","","-322","-321","Tolomeo I","Eracle||Zeus","Tetradramma","Dinastia tolemaica","","Argento","Memphis","","Egypt","Egitto tolemaico","","","","rose||http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","Ε","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.17","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 17","cpe.1_1.17","","-322","-321","Tolomeo I","Eracle||Zeus","Tetradramma","Dinastia tolemaica","","Argento","Memphis","","Egypt","Egitto tolemaico","","","","rose||Ο||ΔΙ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","Ο||ΔΙ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.18","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 18","cpe.1_1.18","","-322","-321","Tolomeo I","Eracle||Zeus","Tetradramma","Dinastia tolemaica","","Argento","Memphis","","Egypt","Egitto tolemaico","","","","rose||ΔΙΟ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","ΔΙΟ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.19","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 19","cpe.1_1.19","","-322","-321","Tolomeo I","Eracle||Zeus","Tetradramma","Dinastia tolemaica","","Argento","Memphis","","Egypt","Egitto tolemaico","","","","rose||ΔΙΟ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","ΔΙΟ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.20","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 20","cpe.1_1.20","","-322","-321","Tolomeo I","Eracle||Zeus","Tetradramma","Dinastia tolemaica","","Argento","Memphis","","Egypt","Egitto tolemaico","","","","rose||ΔΙ||Ο","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","Ο","ΔΙ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.21","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 21","cpe.1_1.21","","-322","-321","Tolomeo I","Eracle||Zeus","Tetradramma","Dinastia tolemaica","","Argento","Memphis","","Egypt","Egitto tolemaico","","","","rose||ΙΔ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","ΙΔ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.22","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 22","cpe.1_1.22","","-322","-321","Tolomeo I","Eracle||Zeus","Didramma","Dinastia tolemaica","","Argento","Memphis","","Egypt","Egitto tolemaico","","","","rose||ΙΔ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","ΙΔ","2020-07-15T12:49:51Z"
