"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Exergue","Date Record Modified"
"http://numismatics.org/pco/id/cpe.1_2.B150","Coins of the Ptolemaic Empire Vol. I, Part II, no. B150","cpe.1_2.B150","","-281","-279","Ptolemy Ceraunus||Meleager of Macedon","Zeus","Obol","Ptolemaic Dynasty","","Bronze","Cassandreia","","Chalcidian District","Kingdom of Macedonia","","","","race torch||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","race torch","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B151","Coins of the Ptolemaic Empire Vol. I, Part II, no. B151","cpe.1_2.B151","","-281","-279","Ptolemy Ceraunus||Meleager of Macedon","Zeus","Obol","Ptolemaic Dynasty","","Bronze","Cassandreia","","Chalcidian District","Kingdom of Macedonia","","","","grain ear||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","grain ear","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B152","Coins of the Ptolemaic Empire Vol. I, Part II, no. B152","cpe.1_2.B152","","-281","-279","Ptolemy Ceraunus||Meleager of Macedon","Zeus","Obol","Ptolemaic Dynasty","","Bronze","Cassandreia","","Chalcidian District","Kingdom of Macedonia","","","","grain ear||Η||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","grain ear||Η","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B153","Coins of the Ptolemaic Empire Vol. I, Part II, no. B153","cpe.1_2.B153","","-281","-279","Ptolemy Ceraunus||Meleager of Macedon","Zeus","Obol","Ptolemaic Dynasty","","Bronze","Cassandreia","","Chalcidian District","Kingdom of Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.289.svg|Lorber Monogram 289||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Υ||Π||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","http://numismatics.org/symbolimages/pco/monogram.lorber.289.svg|Lorber Monogram 289","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B154","Coins of the Ptolemaic Empire Vol. I, Part II, no. B154","cpe.1_2.B154","","-281","-279","Ptolemy Ceraunus||Meleager of Macedon","Zeus","Obol","Ptolemaic Dynasty","","Bronze","Cassandreia","","Chalcidian District","Kingdom of Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Ρ||Π","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B154a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B154a","cpe.1_2.B154a","","-281","-279","Ptolemy Ceraunus||Meleager of Macedon","Zeus","Obol","Ptolemaic Dynasty","","Bronze","Cassandreia","","Chalcidian District","Kingdom of Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.290.svg|Lorber Monogram 290||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Μ||Α||Π||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","http://numismatics.org/symbolimages/pco/monogram.lorber.290.svg|Lorber Monogram 290","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B155","Coins of the Ptolemaic Empire Vol. I, Part II, no. B155","cpe.1_2.B155","","-281","-279","Ptolemy Ceraunus||Meleager of Macedon","Zeus","Obol","Ptolemaic Dynasty","","Bronze","Cassandreia","","Chalcidian District","Kingdom of Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Ν||Κ||Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B156","Coins of the Ptolemaic Empire Vol. I, Part II, no. B156","cpe.1_2.B156","","-281","-279","Ptolemy Ceraunus||Meleager of Macedon","Zeus","Hemiobol","Ptolemaic Dynasty","","Bronze","Cassandreia","","Chalcidian District","Kingdom of Macedonia","","","","race torch||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","race torch","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B156a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B156a","cpe.1_2.B156a","","-281","-279","Ptolemy Ceraunus||Meleager of Macedon","Zeus","Hemiobol","Ptolemaic Dynasty","","Bronze","Cassandreia","","Chalcidian District","Kingdom of Macedonia","","","","grain ear||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","grain ear","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B157","Coins of the Ptolemaic Empire Vol. I, Part II, no. B157","cpe.1_2.B157","","-281","-279","Ptolemy Ceraunus||Meleager of Macedon","Zeus","Hemiobol","Ptolemaic Dynasty","","Bronze","Cassandreia","","Chalcidian District","Kingdom of Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Γ||Π||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
