"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pco/id/cpe.1_1.486","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 486","cpe.1_1.486","","-253","-241","Ptolemeu al II-lea Philadelphus||Ptolemy III Euergetes","","Mnaieon","Dinastia Ptolemeică","","Aur","Salamis","Arsinoe II","Cyprus","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","Σ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","2020-07-15T12:50:06Z"
"http://numismatics.org/pco/id/cpe.1_1.487","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 487","cpe.1_1.487","","-253","-241","Ptolemeu al II-lea Philadelphus||Ptolemy III Euergetes","","Mnaieon","Dinastia Ptolemeică","","Aur","Salamis","Arsinoe II","Cyprus","","","","","star||ΣΑ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","star","ΣΑ","","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.489","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 489","cpe.1_1.489","","-253","-241","Ptolemeu al II-lea Philadelphus||Ptolemy III Euergetes","","Mnaieon","Dinastia Ptolemeică","","Aur","Larnaca","Arsinoe II","Cyprus","","","","","thunderbolt||Κ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","thunderbolt||Κ","","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.490","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 490","cpe.1_1.490","","-253","-241","Ptolemeu al II-lea Philadelphus||Ptolemy III Euergetes","","Mnaieon","Dinastia Ptolemeică","","Aur","Larnaca","Arsinoe II","Cyprus","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.234.svg|Lorber Monogram 234","Τ||Κ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.234.svg|Lorber Monogram 234","","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.491","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 491","cpe.1_1.491","","-253","-241","Ptolemeu al II-lea Philadelphus||Ptolemy III Euergetes","","Mnaieon","Dinastia Ptolemeică","","Aur","Larnaca","Arsinoe II","Cyprus","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.130.svg|Lorber Monogram 130||Ι||thunderbolt","Τ||Κ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.130.svg|Lorber Monogram 130||Ι||thunderbolt","","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.732","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 732","cpe.1_1.732","","-246","-222","Ptolemy III Euergetes","","Stater","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","cornucopiae","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","cornucopiae","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.733","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 733","cpe.1_1.733","","-245","-245","Ptolemy III Euergetes","","Double mnaieion","Dinastia Ptolemeică","","Aur","Alexandria","Arsinoe II","Egypt","","","","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, the horn bound with royal diadem, its ends hanging straight, dotted border","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.734","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 734","cpe.1_1.734","","-245","-245","Ptolemy III Euergetes","","Pentekaidekadrachm","Dinastia Ptolemeică","","Argint","Alexandria","","Egypt","","","","","","","","Diademed and veiled bust of Berenice II right, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, a grape cluster hanging from the left side of the rim, the horn bound with royal diadem, its ends floating sinuously, dotted border","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.735","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 735","cpe.1_1.735","","-246","-222","Ptolemy III Euergetes","","Decadrachm","Dinastia Ptolemeică","","Aur","Alexandria","","Egypt","","","","","","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.736","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 736","cpe.1_1.736","","-246","-222","Ptolemy III Euergetes","","Hemidrahmă","Dinastia Ptolemeică","","Aur","Alexandria","","Egypt","","","","","","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","","","","2020-07-15T12:50:09Z"
