"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/pco/id/cpe.1_2.B1","Coins of the Ptolemaic Empire Vol. I, Part II, no. B1","cpe.1_2.B1","","-332","-332","Ptolemaios I Soter||Cleomenes of Naucratis","Zeus||Athena","Chalkous","Ptolemeiska dynastin","","Brons","Memphis","","Egypt","","","","","Helmet","","","Facing Head of Zeus-Ammon, inclined slightly to right","","Helmeted and draped bust of Athena","Helmet","","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_2.B2","Coins of the Ptolemaic Empire Vol. I, Part II, no. B2","cpe.1_2.B2","","-332","-332","Ptolemaios I Soter||Cleomenes of Naucratis","","Chalkous","Ptolemeiska dynastin","","Brons","Memphis","","Egypt","","","","","Α||wreath","","","Beardless, probably female Head right in Phrygian cap","","Pegasus forepart right","","Α||wreath","","2020-07-15T12:50:16Z"
"http://numismatics.org/pco/id/cpe.1_2.B5","Coins of the Ptolemaic Empire Vol. I, Part II, no. B5","cpe.1_2.B5","","-312","-312","Ptolemaios I Soter","","Chalkous","Ptolemeiska dynastin||Argeaddynastin","","Brons","Alexandria","Alexander den store","Egypt","","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","Δ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B6","Coins of the Ptolemaic Empire Vol. I, Part II, no. B6","cpe.1_2.B6","","-312","-312","Ptolemaios I Soter","","Chalkous","Ptolemeiska dynastin||Argeaddynastin","","Brons","Alexandria","Alexander den store","Egypt","","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","","Δ","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B7","Coins of the Ptolemaic Empire Vol. I, Part II, no. B7","cpe.1_2.B7","","-312","-312","Ptolemaios I Soter","","Chalkous","Ptolemeiska dynastin||Argeaddynastin","","Brons","Alexandria","Alexander den store","Egypt","","","","","ΑΙ||ΛΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","ΑΙ||ΛΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B9","Coins of the Ptolemaic Empire Vol. I, Part II, no. B9","cpe.1_2.B9","","-312","-312","Ptolemaios I Soter","","Chalkous","Ptolemeiska dynastin||Argeaddynastin","","Brons","Alexandria","Alexander den store","Egypt","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","anepigraphic","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B11","Coins of the Ptolemaic Empire Vol. I, Part II, no. B11","cpe.1_2.B11","","-312","-312","Ptolemaios I Soter","","Chalkous","Ptolemeiska dynastin||Argeaddynastin","","Brons","Alexandria","Alexander den store","Egypt","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B13","Coins of the Ptolemaic Empire Vol. I, Part II, no. B13","cpe.1_2.B13","","-312","-312","Ptolemaios I Soter","","Chalkous","Ptolemeiska dynastin||Argeaddynastin","","Brons","Alexandria","Alexander den store","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.277.svg|Lorber Monogram 277","Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.277.svg|Lorber Monogram 277","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B14","Coins of the Ptolemaic Empire Vol. I, Part II, no. B14","cpe.1_2.B14","","-312","-311","Ptolemaios I Soter","","Chalkous","Ptolemeiska dynastin||Argeaddynastin","","Brons","Alexandria","Alexander den store","Egypt","","","","","club","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left (on ground line?)","club","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B15","Coins of the Ptolemaic Empire Vol. I, Part II, no. B15","cpe.1_2.B15","","-312","-311","Ptolemaios I Soter","","Chalkous","Ptolemeiska dynastin||Argeaddynastin","","Brons","Alexandria","Alexander den store","Egypt","","","","","club||Χ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left (on ground line?)","club","Χ","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B27","Coins of the Ptolemaic Empire Vol. I, Part II, no. B27","cpe.1_2.B27","","-306","-306","Ptolemaios I Soter","","Chalkous","Ptolemeiska dynastin||Argeaddynastin","","Brons","Alexandria","Alexander den store","Egypt","","","","","aphlaston||Γ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left on thunderbolt","aphlaston||Γ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B28","Coins of the Ptolemaic Empire Vol. I, Part II, no. B28","cpe.1_2.B28","","-306","-294","Ptolemaios I Soter","","Chalkous","Ptolemeiska dynastin||Argeaddynastin","","Brons","Alexandria","Alexander den store","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B29","Coins of the Ptolemaic Empire Vol. I, Part II, no. B29","cpe.1_2.B29","","-306","-294","Ptolemaios I Soter","","Chalkous","Ptolemeiska dynastin||Argeaddynastin","","Brons","Alexandria","Alexander den store","Egypt","","","","","star","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left on thunderbolt","star","","","2020-07-15T12:50:17Z"
