"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/pco/id/cpe.1_1.492","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 492","cpe.1_1.492","","-261","-252","Ptolomeo II","","Mnaieon","Dinastía Ptolemaica","","oro","Paphos","Arsínoe II","Cyprus","Período helenístico de Egipto","","","","•||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","Γ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","•||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.493","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 493","cpe.1_1.493","","-261","-252","Ptolomeo II","","Mnaieon","Dinastía Ptolemaica","","oro","Paphos","Arsínoe II","Cyprus","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.494","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 494","cpe.1_1.494","","-253","-246","Ptolomeo II","","Mnaieon","Dinastía Ptolemaica","","oro","Paphos","Arsínoe II","Cyprus","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.259.svg|Lorber Monogram 259","Π","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.259.svg|Lorber Monogram 259","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.495","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 495","cpe.1_1.495","","-253","-246","Ptolomeo II","","Mnaieon","Dinastía Ptolemaica","","oro","Paphos","Arsínoe II","Cyprus","Período helenístico de Egipto","","","","star||http://numismatics.org/symbolimages/pco/monogram.lorber.259.svg|Lorber Monogram 259","Π","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","star||http://numismatics.org/symbolimages/pco/monogram.lorber.259.svg|Lorber Monogram 259","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_2.B118","Coins of the Ptolemaic Empire Vol. I, Part II, no. B118","cpe.1_2.B118","","-294","-282","Ptolomeo I","Afrodita","Óbolo","Dinastía Ptolemaica","","bronce","Paphos","","Cyprus","Período helenístico de Egipto","","","","","","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟΛΕΜΑΙΟΥ (slanting) on r.","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B119","Coins of the Ptolemaic Empire Vol. I, Part II, no. B119","cpe.1_2.B119","","-294","-282","Ptolomeo I","Afrodita","Hemióbolo","Dinastía Ptolemaica","","bronce","Paphos","","Cyprus","Período helenístico de Egipto","","","","","","","Head of Aphrodite right, wearing stephane","ΠΤΟΛΕ on l.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B120","Coins of the Ptolemaic Empire Vol. I, Part II, no. B120","cpe.1_2.B120","","-294","-282","Ptolomeo I","Afrodita","Hemióbolo","Dinastía Ptolemaica","","bronce","Paphos","","Cyprus","Período helenístico de Egipto","","","","","","","Head of Aphrodite right, wearing plain taenia","ΠΤΟΛΕ on l.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B121","Coins of the Ptolemaic Empire Vol. I, Part II, no. B121","cpe.1_2.B121","","-294","-282","Ptolomeo I","Afrodita","Calco","Dinastía Ptolemaica","","bronce","Paphos","","Cyprus","Período helenístico de Egipto","","","","","","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟ (slanting)","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B122","Coins of the Ptolemaic Empire Vol. I, Part II, no. B122","cpe.1_2.B122","","-294","-282","Ptolomeo I","Afrodita","Óbolo","Dinastía Ptolemaica","","bronce","Paphos","","Cyprus","Período helenístico de Egipto","","","","wreath","","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟΛΕΜΑΙΟΥ (slanting) on r.","Eagle with closed wings standing left on thunderbolt","wreath","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B123","Coins of the Ptolemaic Empire Vol. I, Part II, no. B123","cpe.1_2.B123","","-294","-282","Ptolomeo I","Afrodita","Hemióbolo","Dinastía Ptolemaica","","bronce","Paphos","","Cyprus","Período helenístico de Egipto","","","","wreath","","","Head of Aphrodite right, wearing stephane","ΠΤΟΛΕ on l.","Eagle with spread wings standing left on thunderbolt","wreath","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B124","Coins of the Ptolemaic Empire Vol. I, Part II, no. B124","cpe.1_2.B124","","-294","-282","Ptolomeo I","Afrodita","Hemióbolo","Dinastía Ptolemaica","","bronce","Paphos","","Cyprus","Período helenístico de Egipto","","","","wreath","","","Head of Aphrodite right, wearing plain taenia","ΠΤΟΛΕ on l.","Eagle with spread wings standing left on thunderbolt","wreath","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B125","Coins of the Ptolemaic Empire Vol. I, Part II, no. B125","cpe.1_2.B125","","-294","-282","Ptolomeo I","Afrodita","Calco","Dinastía Ptolemaica","","bronce","Paphos","","Cyprus","Período helenístico de Egipto","","","","wreath","","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟ (slanting)","Eagle with closed wings standing left on thunderbolt","wreath","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B126","Coins of the Ptolemaic Empire Vol. I, Part II, no. B126","cpe.1_2.B126","","-294","-282","Ptolomeo I","Afrodita","Óbolo","Dinastía Ptolemaica","","bronce","Paphos","","Cyprus","Período helenístico de Egipto","","","","star","","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟΛΕΜΑΙΟΥ (slanting) on r.","Eagle with closed wings standing left on thunderbolt","star","","","2020-07-15T12:50:18Z"
