"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pco/id/cpe.1_2.B136","Coins of the Ptolemaic Empire Vol. I, Part II, no. B136","cpe.1_2.B136","","-308","-304","Tolomeo I","","Valore incerto","Dinastia tolemaica","","Bronzo","Cirene","","Cyrenaica","Egitto tolemaico","","","","","","","Ram's Head right, with or without KY(mirrored) below, dotted border","","Eagle with closed wings standing right, Head reverted, in circular incuse","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B137","Coins of the Ptolemaic Empire Vol. I, Part II, no. B137","cpe.1_2.B137","","-308","-304","Tolomeo I","","Valore incerto","Dinastia tolemaica","","Bronzo","Cirene","","Cyrenaica","Egitto tolemaico","","","","","","","ΒΑΣΙΛ above jerboa","","Crab, dotted border, all in circular incuse","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B288","Coins of the Ptolemaic Empire Vol. I, Part II, no. B288","cpe.1_2.B288","","-264","-263","Tolomeo II","Zeus","Valore incerto","Dinastia tolemaica","","Bronzo","Sicilia","","Europe","Egitto tolemaico","","","","Galatian shield||thunderbolt","","","Laureate Head of Zeus right, of idealizing Alexandrian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted reverse border","Galatian shield||thunderbolt","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B289","Coins of the Ptolemaic Empire Vol. I, Part II, no. B289","cpe.1_2.B289","","-264","-263","Tolomeo II","Zeus","Valore incerto","Dinastia tolemaica","","Bronzo","Sicilia","","Europe","Egitto tolemaico","","","","Galatian shield||thunderbolt","","","Laureate Head of Zeus right, of idealizing Alexandrian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, solid reverse border","Galatian shield||thunderbolt","","","2020-07-15T12:50:23Z"
"http://numismatics.org/pco/id/cpe.1_2.B290","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","cpe.1_2.B290","","-264","-263","Tolomeo II","Zeus","Valore incerto","Dinastia tolemaica","","Bronzo","Sicilia","","Europe","Egitto tolemaico","","","","Galatian shield||thunderbolt","","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, solid reverse border","Galatian shield||thunderbolt","","","2020-07-15T12:50:23Z"
"http://numismatics.org/pco/id/cpe.1_2.B291","Coins of the Ptolemaic Empire Vol. I, Part II, no. B291","cpe.1_2.B291","","-264","-263","Tolomeo II","Zeus","Valore incerto","Dinastia tolemaica","","Bronzo","Sicilia","","Europe","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175||Galatian shield","Ν||Κ","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175||Galatian shield","","","2020-07-15T12:50:23Z"
"http://numismatics.org/pco/id/cpe.1_2.B292","Coins of the Ptolemaic Empire Vol. I, Part II, no. B292","cpe.1_2.B292","","-264","-263","Tolomeo II","Zeus","Valore incerto","Dinastia tolemaica","","Bronzo","Sicilia","","Europe","Egitto tolemaico","","","","","","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","","","","2020-07-15T12:50:23Z"
"http://numismatics.org/pco/id/cpe.1_2.B292a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B292a","cpe.1_2.B292a","","-264","-263","Tolomeo II","Zeus","Valore incerto","Dinastia tolemaica","","Bronzo","Sicilia","","Europe","Egitto tolemaico","","","","Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175","Ν||Κ","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175","","","2020-07-15T12:50:23Z"
"http://numismatics.org/pco/id/cpe.1_2.B292b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B292b","cpe.1_2.B292b","","-264","-263","Tolomeo II","Zeus","Valore incerto","Dinastia tolemaica","","Bronzo","Sicilia","","Europe","Egitto tolemaico","","","","Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.292.svg|Lorber Monogram 292","Ν||Κ","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.292.svg|Lorber Monogram 292","","","2020-07-15T12:50:23Z"
"http://numismatics.org/pco/id/cpe.1_2.B293","Coins of the Ptolemaic Empire Vol. I, Part II, no. B293","cpe.1_2.B293","","-264","-263","Tolomeo II","Zeus","Valore incerto","Dinastia tolemaica","","Bronzo","Sicilia","","Europe","Egitto tolemaico","","","","Galatian shield||Φ","","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","Galatian shield||Φ","","","2020-07-15T12:50:23Z"
