"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Exergue","Дата оновлення"
"http://numismatics.org/pco/id/cpe.1_1.751","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 751","cpe.1_1.751","","-246","-222","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Aenus","Птолемей ІІІ Евергет","Southern Coast of Thrace","Елліністичний Єгипет","","","","cult figure (Hermes Perpheraios) enthroned","","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) enthroned","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.752","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 752","cpe.1_1.752","","-246","-222","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Aenus","Птолемей ІІІ Евергет","Southern Coast of Thrace","Елліністичний Єгипет","","","","cult figure (Hermes Perpheraios) standing","","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.753","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 753","cpe.1_1.753","","-246","-222","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Aenus","Птолемей ІІІ Евергет","Southern Coast of Thrace","Елліністичний Єгипет","","","","cult figure (Hermes Perpheraios) standing","","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.754","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 754","cpe.1_1.754","","-246","-222","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Aenus","Птолемей ІІІ Евергет","Southern Coast of Thrace","Елліністичний Єгипет","","","","cult figure (Hermes Perpheraios) standing on double basis||http://numismatics.org/symbolimages/pco/monogram.lorber.241.svg|Lorber Monogram 241","Φ||Ρ","","Barbarous portrait of Ptolemy III with slight drapery at neck with royal title","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing on double basis","http://numismatics.org/symbolimages/pco/monogram.lorber.241.svg|Lorber Monogram 241","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.754A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 754A","cpe.1_1.754A","","-246","-222","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Aenus","Птолемей ІІІ Евергет","Southern Coast of Thrace","Елліністичний Єгипет","","","","cult figure (Hermes Perpheraios) standing on double basis||uncertain","","","Diademed Head of Ptolemy III right, aegis tied around neck","title illegible","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing on double basis","uncertain","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.759","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 759","cpe.1_1.759","","-246","-222","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Uncertain Mint 28","Птолемей ІІІ Евергет","","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.177.svg|Lorber Monogram 177","Ο||Α","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.177.svg|Lorber Monogram 177","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.760","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 760","cpe.1_1.760","","-246","-222","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Uncertain Mint 28","Птолемей ІІІ Евергет","","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.28_1.svg|Lorber Monogram 28||Κ","Α||Ρ||Τ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.28_1.svg|Lorber Monogram 28","Κ","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.761","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 761","cpe.1_1.761","","-246","-222","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Uncertain Mint 28","Птолемей ІІІ Евергет","","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.28_1.svg|Lorber Monogram 28||http://numismatics.org/symbolimages/pco/monogram.lorber.227.svg|Lorber Monogram 227","Α||Ρ||Τ||Σ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.28_1.svg|Lorber Monogram 28","http://numismatics.org/symbolimages/pco/monogram.lorber.227.svg|Lorber Monogram 227","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.762","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 762","cpe.1_1.762","","-246","-222","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Uncertain Mint 28","Птолемей ІІІ Евергет","","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.36.svg|Lorber Monogram 36||http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Lorber Monogram 123","Α||Τ||Υ||Κ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.36.svg|Lorber Monogram 36","http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Lorber Monogram 123","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.766","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 766","cpe.1_1.766","","-245","-245","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Uncertain Mint 29","Птолемей ІІІ Евергет","Ionia","Елліністичний Єгипет","","","","","","","Diademed Head of Ptolemy III right, lion skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:10Z"
