"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Exergue","data modyfikacji"
"http://numismatics.org/pco/id/cpe.1_1.610","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 610","cpe.1_1.610","","-251","-250","Ptolemeusz II Filadelfos","","Mnaieon","Ptolemeusze","","złoto","Tyr","Arsinoe II","Phoenicia","Egipt ptolemejski","","","","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||Α","Τ||Υ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΕ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||Α","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.620","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 620","cpe.1_1.620","","-251","-250","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΛΕ||Α","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΕ||Α","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.621","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 621","cpe.1_1.621","","-251","-250","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218||ΛΕ||Α","Τ||Υ||Σ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΕ||Α","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.623","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 623","cpe.1_1.623","","-250","-249","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||ΔΙ||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","Τ||Υ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","ΔΙ","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.624","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 624","cpe.1_1.624","","-250","-249","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","Τ||Υ||Θ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.625","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 625","cpe.1_1.625","","-250","-249","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","Τ||Υ||Μ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.626","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 626","cpe.1_1.626","","-250","-249","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","Τ||Υ||Ο||Ν||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.629","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 629","cpe.1_1.629","","-249","-248","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184||Λ𝖨||Α","Τ||Υ||Ο||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ𝖨||Α","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.682","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 682","cpe.1_1.682","","-258","-257","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Gaza","Ptolemeusz I Soter","Judaea","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.49.svg|Lorber Monogram 49||ΦΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||Α","Ρ||Γ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.49.svg|Lorber Monogram 49||ΦΑ","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||Α","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.767","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 767","cpe.1_1.767","","-245","-245","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Uncertain Mint 29","Ptolemeusz III Euergetes","Ionia","Egipt ptolemejski","","","","Α","","","Diademed Head of Ptolemy III right, lion skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","Α","","2020-07-15T12:50:11Z"
